"Graph","M","K","Epsilon","Threads","MinCut","AvgRealCut","AvgCut","MinBalance","AvgBalance","MinTime","AvgTime","Timeout","Failed","Infeasible","Feasible","Invalid"
"delaunay_n11.graph",12254,64,1.03,1,Inf,1298,NA,1.03125,1.04375,0.097999,0.1076346,FALSE,FALSE,TRUE,FALSE,TRUE
"delaunay_n12.graph",24528,2,1.03,1,130,131.8,131.8,1.00049,1.012012,0.005016,0.0053918,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n12.graph",24528,4,1.03,1,260,278.6,278.6,1.00684,1.016992,0.008919,0.0100338,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n12.graph",24528,8,1.03,1,500,519.8,519.8,1.01758,1.023436,0.015569,0.0169758,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n12.graph",24528,16,1.03,1,796,814,814,1.02344,1.02344,0.02827,0.0308834,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n12.graph",24528,32,1.03,1,1281,1299,1299,1.01562,1.017184,0.054459,0.0591486,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n12.graph",24528,64,1.03,1,Inf,1941.8,NA,1.03125,1.034376,0.089319,0.0981058,FALSE,FALSE,TRUE,FALSE,TRUE
"delaunay_n13.graph",49094,2,1.03,1,161,169.8,169.8,1.00562,1.010256,0.008972,0.0098152,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n13.graph",49094,4,1.03,1,346,363,363,1.01025,1.018456,0.014058,0.0152882,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n13.graph",49094,8,1.03,1,682,700.8,700.8,1.02539,1.026368,0.02122,0.0228542,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n13.graph",49094,16,1.03,1,1112,1139.4,1139.4,1.02539,1.02656,0.032094,0.0359498,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n13.graph",49094,32,1.03,1,1707,1764.2,1764.2,1.02344,1.02344,0.058673,0.0645728,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n13.graph",49094,64,1.03,1,2631,2670.8,2670.8,1.01562,1.018748,0.086884,0.0958626,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n14.graph",98244,2,1.03,1,242,247.8,247.8,1.0177,1.023218,0.018366,0.0201156,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n14.graph",98244,4,1.03,1,503,511.6,511.6,1.00952,1.01338,0.02652,0.0287838,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n14.graph",98244,8,1.03,1,930,952.6,952.6,1.02637,1.027738,0.034371,0.03769,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n14.graph",98244,16,1.03,1,1528,1565.6,1565.6,1.02637,1.027734,0.048164,0.053308,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n14.graph",98244,32,1.03,1,2386,2437.6,2437.6,1.02734,1.02734,0.072018,0.0787894,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n14.graph",98244,64,1.03,1,3607,3699,3699,1.02344,1.02344,0.098038,0.1060276,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n15.graph",196548,2,1.03,1,338,348.8,348.8,1.00897,1.01974,0.03392,0.0381734,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n15.graph",196548,4,1.03,1,710,728.6,728.6,1.00586,1.010816,0.050287,0.0548016,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n15.graph",196548,8,1.03,1,1262,1321.4,1321.4,1.01904,1.024804,0.062586,0.0686136,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n15.graph",196548,16,1.03,1,2080,2167.8,2167.8,1.02539,1.02803,0.078462,0.086153,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n15.graph",196548,32,1.03,1,3387,3413.6,3413.6,1.02734,1.028124,0.104365,0.1162302,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n15.graph",196548,64,1.03,1,5193,5218.6,5218.6,1.02734,1.02734,0.124126,0.1354036,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n16.graph",393150,2,1.03,1,475,485.2,485.2,1.00134,1.007642,0.076158,0.0829864,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n16.graph",393150,4,1.03,1,986,1032,1032,1.00525,1.008596,0.099078,0.1110088,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n16.graph",393150,8,1.03,1,1796,1883.8,1883.8,1.01428,1.01709,0.125979,0.1366986,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n16.graph",393150,16,1.03,1,2937,3019.4,3019.4,1.02441,1.025634,0.154065,0.1696302,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n16.graph",393150,32,1.03,1,4635,4733.8,4733.8,1.02637,1.027738,0.188188,0.2084288,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n16.graph",393150,64,1.03,1,7108,7229,7229,1.02832,1.02832,0.200631,0.2174798,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n17.graph",786352,2,1.03,1,659,673.8,673.8,1.00049,1.008012,0.166235,0.1822742,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n17.graph",786352,4,1.03,1,1346,1370.4,1370.4,1.00586,1.011366,0.21354,0.2373336,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n17.graph",786352,8,1.03,1,2664,2745.2,2745.2,1.0108,1.01522,0.250343,0.2789982,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n17.graph",786352,16,1.03,1,4070,4217,4217,1.0188,1.023708,0.313781,0.340245,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n17.graph",786352,32,1.03,1,6528,6604.6,6604.6,1.02344,1.026466,0.365727,0.4041532,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n17.graph",786352,64,1.03,1,9908,10041.8,10041.8,1.02881,1.029202,0.350845,0.3902656,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n18.graph",1572792,2,1.03,1,975,1016.8,1016.8,1.00498,1.013544,0.309111,0.330841,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n18.graph",1572792,4,1.03,1,1884,1912.6,1912.6,1.00612,1.010814,0.501877,0.5662884,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n18.graph",1572792,8,1.03,1,3681,3696.4,3696.4,1.01193,1.015752,0.569929,0.6492402,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n18.graph",1572792,16,1.03,1,5878,6021.2,6021.2,1.0155,1.025292,0.705757,0.7628804,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n18.graph",1572792,32,1.03,1,9167,9320.6,9320.6,1.02002,1.024048,0.788403,0.862798,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n18.graph",1572792,64,1.03,1,13811,13969.4,13969.4,1.02686,1.028662,0.746181,0.806861,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n19.graph",3145646,2,1.03,1,1388,1410,1410,1.00123,1.008248,0.786734,0.8398174,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n19.graph",3145646,4,1.03,1,2829,2913,2913,1.00869,1.010878,0.817933,0.867193,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n19.graph",3145646,8,1.03,1,5184,5263.4,5263.4,1.0121,1.016368,1.4438,1.553534,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n19.graph",3145646,16,1.03,1,8194,8307.2,8307.2,1.0134,1.020076,1.61753,1.765882,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n19.graph",3145646,32,1.03,1,13387,13475.4,13475.4,1.01868,1.02461,1.8191,1.950942,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n19.graph",3145646,64,1.03,1,19365,19645.8,19645.8,1.02405,1.028444,1.69079,1.856556,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n20.graph",6291372,2,1.03,1,1924,1982,1982,1.01025,1.01474,1.90342,2.023248,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n20.graph",6291372,4,1.03,1,3884,4002,4002,1.00702,1.00898,1.9511,2.089328,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n20.graph",6291372,8,1.03,1,7930,8068.8,8068.8,1.00958,1.01341,1.97788,2.110014,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n20.graph",6291372,16,1.03,1,11265,11469.8,11469.8,1.01433,1.016806,3.54122,3.973502,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n20.graph",6291372,32,1.03,1,18260,18384.8,18384.8,1.02405,1.027114,3.99457,4.698762,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n20.graph",6291372,64,1.03,1,28020,28317.2,28317.2,1.02081,1.027662,3.84078,4.326466,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n21.graph",12582816,2,1.03,1,2889,2972.2,2972.2,1.01274,1.019308,4.07147,4.595434,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n21.graph",12582816,4,1.03,1,5504,5536.6,5536.6,1.00497,1.010458,4.31017,4.862498,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n21.graph",12582816,8,1.03,1,10288,10763.8,10763.8,1.00738,1.009888,4.36045,4.911782,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n21.graph",12582816,16,1.03,1,17506,18011.6,18011.6,1.02007,1.02159,4.42295,4.996974,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n21.graph",12582816,32,1.03,1,25069,25653.2,25653.2,1.02443,1.02778,8.75956,10.157126,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n21.graph",12582816,64,1.03,1,38477,38755.6,38755.6,1.02487,1.028388,8.183,9.353956,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n22.graph",25165738,2,1.03,1,4108,4197.2,4197.2,1.00526,1.019864,8.66602,9.887316,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n22.graph",25165738,4,1.03,1,8406,8548.6,8548.6,1.00723,1.012332,8.69944,9.905336,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n22.graph",25165738,8,1.03,1,14498,15120.4,15120.4,1.00723,1.017924,9.32901,10.596368,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n22.graph",25165738,16,1.03,1,24104,24595.6,24595.6,1.02043,1.023512,9.43376,10.79526,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n22.graph",25165738,32,1.03,1,38799,39403,39403,1.01978,1.026122,9.59759,10.333876,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n22.graph",25165738,64,1.03,1,53457,54101.6,54101.6,1.02522,1.028338,17.716,19.37534,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n23.graph",50331568,2,1.03,1,5817,5887,5887,1.00151,1.007802,17.9879,19.35762,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n23.graph",50331568,4,1.03,1,11717,12062,12062,1.00429,1.01011,18.0473,19.41788,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n23.graph",50331568,8,1.03,1,22556,22737.4,22737.4,1.01009,1.013848,18.0401,20.75638,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n23.graph",50331568,16,1.03,1,33456,33734.4,33734.4,1.01714,1.021412,19.5869,22.65852,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n23.graph",50331568,32,1.03,1,53466,54383.6,54383.6,1.02154,1.026966,20.1453,23.1148,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n23.graph",50331568,64,1.03,1,81622,83440.2,83440.2,1.02612,1.028832,19.6133,22.7319,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n24.graph",100663202,2,1.03,1,8745,8864.8,8864.8,1.00574,1.0153,37.7489,43.38876,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n24.graph",100663202,4,1.03,1,16249,16494,16494,1.00659,1.0125,37.876,45.71494,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n24.graph",100663202,8,1.03,1,31841,32644,32644,1.0103,1.018874,38.0064,43.7603,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n24.graph",100663202,16,1.03,1,50616,51427.4,51427.4,1.01859,1.020966,38.0407,45.87884,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n24.graph",100663202,32,1.03,1,75069,75698.2,75698.2,1.01735,1.025238,42.4319,45.82704,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n24.graph",100663202,64,1.03,1,113372,114388,114388,1.02401,1.026836,41.6781,47.52794,FALSE,FALSE,FALSE,TRUE,FALSE
"ecology1.graph",3996000,2,1.03,1,1250,1276,1276,1.00002,1.005302,0.712069,0.7660126,FALSE,FALSE,FALSE,TRUE,FALSE
"ecology1.graph",3996000,4,1.03,1,2603,2680,2680,1.0008,1.009992,0.752386,0.8651074,FALSE,FALSE,FALSE,TRUE,FALSE
"ecology1.graph",3996000,8,1.03,1,5061,5196.2,5196.2,1.00912,1.014054,0.791095,0.850527,FALSE,FALSE,FALSE,TRUE,FALSE
"ecology1.graph",3996000,16,1.03,1,8164,8331,8331,1.01794,1.02486,0.834478,0.8980434,FALSE,FALSE,FALSE,TRUE,FALSE
"ecology1.graph",3996000,32,1.03,1,11710,11863.4,11863.4,1.01834,1.022504,3.35644,3.917704,FALSE,FALSE,FALSE,TRUE,FALSE
"ecology1.graph",3996000,64,1.03,1,18005,18264.2,18264.2,1.02362,1.027496,3.05329,3.425194,FALSE,FALSE,FALSE,TRUE,FALSE
"ecology2.graph",3995992,2,1.03,1,1269,1293.4,1293.4,1.00361,1.004936,0.706153,0.756294,FALSE,FALSE,FALSE,TRUE,FALSE
"ecology2.graph",3995992,4,1.03,1,2601,2675.8,2675.8,1.00816,1.011888,0.750233,0.8589686,FALSE,FALSE,FALSE,TRUE,FALSE
"ecology2.graph",3995992,8,1.03,1,5131,5291.2,5291.2,1.008,1.015822,0.780039,0.8431282,FALSE,FALSE,FALSE,TRUE,FALSE
"ecology2.graph",3995992,16,1.03,1,8059,8222.4,8222.4,1.01947,1.023456,0.838208,0.9599342,FALSE,FALSE,FALSE,TRUE,FALSE
"ecology2.graph",3995992,32,1.03,1,11769,11952.8,11952.8,1.01488,1.019198,3.43996,3.873824,FALSE,FALSE,FALSE,TRUE,FALSE
"ecology2.graph",3995992,64,1.03,1,18145,18514,18514,1.02579,1.027418,3.14943,3.600406,FALSE,FALSE,FALSE,TRUE,FALSE
"email-Enron.graph",367662,2,1.03,1,18723,19508.4,19508.4,1.02992,1.02992,0.059079,0.064799,FALSE,FALSE,FALSE,TRUE,FALSE
"email-Enron.graph",367662,4,1.03,1,35694,38969.6,38969.6,1.02987,1.02987,0.120252,0.1422692,FALSE,FALSE,FALSE,TRUE,FALSE
"email-Enron.graph",367662,8,1.03,1,49365,51079.6,51079.6,1.02965,1.02965,0.17474,0.1937434,FALSE,FALSE,FALSE,TRUE,FALSE
"email-Enron.graph",367662,16,1.03,1,61844,62522.4,62522.4,1.02921,1.02921,0.289182,0.329276,FALSE,FALSE,FALSE,TRUE,FALSE
"email-Enron.graph",367662,32,1.03,1,73885,74933,74933,1.02877,1.02877,0.452748,0.5295924,FALSE,FALSE,FALSE,TRUE,FALSE
"email-Enron.graph",367662,64,1.03,1,87381,87982,87982,1.02787,1.02787,0.570525,0.632032,FALSE,FALSE,FALSE,TRUE,FALSE
"enwiki-2013.graph",183879456,2,1.03,1,9802125,10131697.4,10131697.4,1.00303,1.022266,48.2756,57.20952,FALSE,FALSE,FALSE,TRUE,FALSE
"enwiki-2013.graph",183879456,4,1.03,1,17692539,18028402.6,18028402.6,1.03,1.03,55.9747,65.03416,FALSE,FALSE,FALSE,TRUE,FALSE
"enwiki-2013.graph",183879456,8,1.03,1,23007873,23470908.8,23470908.8,1.03,1.03,58.4763,72.35086,FALSE,FALSE,FALSE,TRUE,FALSE
"enwiki-2013.graph",183879456,16,1.03,1,27644819,28026229.6,28026229.6,1.02999,1.02999,73.3148,90.55068,FALSE,FALSE,FALSE,TRUE,FALSE
"enwiki-2013.graph",183879456,32,1.03,1,32747569,32964138.4,32964138.4,1.02999,1.02999,96.3096,115.22692,FALSE,FALSE,FALSE,TRUE,FALSE
"enwiki-2013.graph",183879456,64,1.03,1,37947823,38068419.2,38068419.2,1.02997,1.02997,103.469,115.2358,FALSE,FALSE,FALSE,TRUE,FALSE
"enwiki-2018.graph",234488590,2,1.03,1,12397213,12917209.4,12917209.4,1.03,1.03,78.8799,83.82688,FALSE,FALSE,FALSE,TRUE,FALSE
"enwiki-2018.graph",234488590,4,1.03,1,21215657,22154885,22154885,1.03,1.03,88.9135,96.64822,FALSE,FALSE,FALSE,TRUE,FALSE
"enwiki-2018.graph",234488590,8,1.03,1,28035815,28749383,28749383,1.03,1.03,100.098,107.7526,FALSE,FALSE,FALSE,TRUE,FALSE
"enwiki-2018.graph",234488590,16,1.03,1,34358303,34776994.4,34776994.4,1.03,1.03,115.764,129.464,FALSE,FALSE,FALSE,TRUE,FALSE
"enwiki-2018.graph",234488590,32,1.03,1,40878160,41217612.4,41217612.4,1.02999,1.02999,145.768,159.0172,FALSE,FALSE,FALSE,TRUE,FALSE
"enwiki-2018.graph",234488590,64,1.03,1,46502683,46990037.2,46990037.2,1.02998,1.02998,143.424,154.8778,FALSE,FALSE,FALSE,TRUE,FALSE
"er_2_22_2_23_s0.graph",16777216,2,1.03,1,1536044,1547656.2,1547656.2,1.02999,1.029998,34.5802,35.88146,FALSE,FALSE,FALSE,TRUE,FALSE
"er_2_22_2_23_s0.graph",16777216,4,1.03,1,2514932,2518166.8,2518166.8,1.02999,1.029996,35.2553,36.6299,FALSE,FALSE,FALSE,TRUE,FALSE
"er_2_22_2_23_s0.graph",16777216,8,1.03,1,3170141,3187222,3187222,1.03,1.03,35.6579,37.10268,FALSE,FALSE,FALSE,TRUE,FALSE
"er_2_22_2_23_s0.graph",16777216,16,1.03,1,3590705,3609239.4,3609239.4,1.02999,1.02999,36.9027,38.49386,FALSE,FALSE,FALSE,TRUE,FALSE
"er_2_22_2_23_s0.graph",16777216,32,1.03,1,3747908,3762866.4,3762866.4,1.02999,1.02999,115.662,129.7666,FALSE,FALSE,FALSE,TRUE,FALSE
"er_2_22_2_23_s0.graph",16777216,64,1.03,1,3861568,3878973,3878973,1.02995,1.029972,276.074,345.4118,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale20.graph",21808992,2,1.03,1,3939543,3940777.6,3940777.6,1.03,1.03,13.0512,13.92358,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale20.graph",21808992,4,1.03,1,6185743,6191966,6191966,1.02999,1.02999,13.7753,14.79086,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale20.graph",21808992,8,1.03,1,7531757,7535302.6,7535302.6,1.02999,1.02999,14.2747,16.89086,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale20.graph",21808992,16,1.03,1,8385471,8387553.8,8387553.8,1.02998,1.02998,15.4667,17.98622,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale20.graph",21808992,32,1.03,1,8984744,8987955.2,8987955.2,1.02997,1.02997,132.291,158.9324,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale20.graph",21808992,64,1.03,1,8997196,9110953.6,9110953.6,1.02991,1.02991,301.394,397.0674,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale21.graph",45803890,2,1.03,1,8352154,8355011.2,8355011.2,1.03,1.03,43.4214,46.0621,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale21.graph",45803890,4,1.03,1,13114369,13115985.4,13115985.4,1.03,1.03,45.7893,48.43678,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale21.graph",45803890,8,1.03,1,15940977,15948632.2,15948632.2,1.02999,1.02999,45.883,49.62566,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale21.graph",45803890,16,1.03,1,17742151,17746005,17746005,1.02999,1.02999,49.0719,51.44216,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale21.graph",45803890,32,1.03,1,19016554,19023843.6,19023843.6,1.02998,1.02998,49.4508,53.63254,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale21.graph",45803890,64,1.03,1,19306206,19320353.4,19320353.4,1.02997,1.02997,943.864,1038.6362,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale22.graph",95966450,2,1.03,1,17650725,17654533.8,17654533.8,1.03,1.03,149.897,157.8228,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale22.graph",95966450,4,1.03,1,27693412,27697425.4,27697425.4,1.03,1.03,159.351,166.8712,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale22.graph",95966450,8,1.03,1,33641715,33656183,33656183,1.03,1.03,161.734,172.5208,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale22.graph",95966450,16,1.03,1,37421597,37433526.8,37433526.8,1.02999,1.02999,166.369,178.7686,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale22.graph",95966450,32,1.03,1,40078271,40105850.4,40105850.4,1.02999,1.02999,165.442,175.4548,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale22.graph",95966450,64,1.03,1,40752467,40757452.6,40757452.6,1.02998,1.02998,266.283,307.1918,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale23.graph",200622558,2,1.03,1,37199419,37207211.8,37207211.8,1.03,1.03,417.818,443.0334,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale23.graph",200622558,4,1.03,1,58317584,58322783.4,58322783.4,1.03,1.03,422.228,464.4342,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale23.graph",200622558,8,1.03,1,70797333,70822146.4,70822146.4,1.03,1.03,446.751,476.252,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale23.graph",200622558,16,1.03,1,78711059,78734678.6,78734678.6,1.03,1.03,476.733,497.6988,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale23.graph",200622558,32,1.03,1,84326243,84364292.2,84364292.2,1.02999,1.02999,471.013,495.204,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale23.graph",200622558,64,1.03,1,85663077,85677954.2,85677954.2,1.02999,1.02999,683.041,765.9722,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale24.graph",418627444,2,1.03,1,78199057,78212879.2,78212879.2,1.03,1.03,1032.82,1112.134,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale24.graph",418627444,4,1.03,1,122513606,122533272.8,122533272.8,1.03,1.03,1135.7,1196.3,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale24.graph",418627444,8,1.03,1,148611756,148705582.6,148705582.6,1.03,1.03,1166.13,1182.578,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale24.graph",418627444,16,1.03,1,165191076,165209481.8,165209481.8,1.03,1.03,1192.99,1215.988,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale24.graph",418627444,32,1.03,1,176850364,176916139.6,176916139.6,1.03,1.03,1184.64,1210.218,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale24.graph",418627444,64,1.03,1,179663969,179712480.6,179712480.6,1.02999,1.02999,1574.6,1645.698,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale25.graph",872190398,2,1.03,1,164080620,164100269.6,164100269.6,1.03,1.03,2876.97,3040.802,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale25.graph",872190398,4,1.03,1,256843166,256893091,256893091,1.03,1.03,2947.78,3235.846,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale25.graph",872190398,8,1.03,1,311531980,311641319.6,311641319.6,1.03,1.03,3035.41,3395.184,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale25.graph",872190398,16,1.03,1,346032085,346086098.8,346086098.8,1.03,1.03,3288.49,3492.99,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale25.graph",872190398,32,1.03,1,370320897,370592680.6,370592680.6,1.03,1.03,3029.81,3312.112,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale25.graph",872190398,64,1.03,1,376036437,376133835.4,376133835.4,1.03,1.03,4782.95,5218.316,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale26.graph",1814180364,2,1.03,1,Inf,NA,NA,Inf,NA,7200,7200,TRUE,FALSE,FALSE,FALSE,TRUE
"er-fact1.5-scale26.graph",1814180364,4,1.03,1,Inf,NA,NA,Inf,NA,7200,7200,TRUE,FALSE,FALSE,FALSE,TRUE
"er-fact1.5-scale26.graph",1814180364,8,1.03,1,Inf,NA,NA,Inf,NA,7200,7200,TRUE,FALSE,FALSE,FALSE,TRUE
"er-fact1.5-scale26.graph",1814180364,16,1.03,1,Inf,NA,NA,Inf,NA,7200,7200,TRUE,FALSE,FALSE,FALSE,TRUE
"er-fact1.5-scale26.graph",1814180364,32,1.03,1,Inf,NA,NA,Inf,NA,7200,7200,TRUE,FALSE,FALSE,FALSE,TRUE
"er-fact1.5-scale26.graph",1814180364,64,1.03,1,Inf,NA,NA,Inf,NA,7200,7200,TRUE,FALSE,FALSE,FALSE,TRUE
"eswiki-2013.graph",42369862,2,1.03,1,2999619,3258776.2,3258776.2,1.03,1.03,6.34271,6.767172,FALSE,FALSE,FALSE,TRUE,FALSE
"eswiki-2013.graph",42369862,4,1.03,1,5400674,5669987.4,5669987.4,1.03,1.03,7.30707,8.266112,FALSE,FALSE,FALSE,TRUE,FALSE
"eswiki-2013.graph",42369862,8,1.03,1,7041998,7196588.2,7196588.2,1.02999,1.02999,9.24344,10.944988,FALSE,FALSE,FALSE,TRUE,FALSE
"eswiki-2013.graph",42369862,16,1.03,1,8294432,8420910.6,8420910.6,1.02998,1.02998,14.5358,16.10908,FALSE,FALSE,FALSE,TRUE,FALSE
"eswiki-2013.graph",42369862,32,1.03,1,9928691,10009007.4,10009007.4,1.02996,1.02996,26.4942,31.09132,FALSE,FALSE,FALSE,TRUE,FALSE
"eswiki-2013.graph",42369862,64,1.03,1,11433222,11460445,11460445,1.02993,1.02993,27.309,38.27894,FALSE,FALSE,FALSE,TRUE,FALSE
"eu-2005.graph",32276936,2,1.03,1,20873,23000,23000,1.0055,1.022468,2.98326,3.354948,FALSE,FALSE,FALSE,TRUE,FALSE
"eu-2005.graph",32276936,4,1.03,1,75365,88719.4,88719.4,1.02302,1.028036,3.26733,3.873722,FALSE,FALSE,FALSE,TRUE,FALSE
"eu-2005.graph",32276936,8,1.03,1,176129,192392.2,192392.2,1.02928,1.029796,3.41179,3.668376,FALSE,FALSE,FALSE,TRUE,FALSE
"eu-2005.graph",32276936,16,1.03,1,327971,368013,368013,1.02997,1.02997,4.07313,4.361692,FALSE,FALSE,FALSE,TRUE,FALSE
"eu-2005.graph",32276936,32,1.03,1,1044680,1054847.6,1054847.6,1.02993,1.02993,4.7465,5.206142,FALSE,FALSE,FALSE,TRUE,FALSE
"eu-2005.graph",32276936,64,1.03,1,2061070,2131478,2131478,1.0299,1.0299,5.39565,5.857236,FALSE,FALSE,FALSE,TRUE,FALSE
