"Graph","M","K","Epsilon","Threads","MinCut","AvgRealCut","AvgCut","MinBalance","AvgBalance","MinTime","AvgTime","Timeout","Failed","Infeasible","Feasible","Invalid"
"delaunay_n12.graph",24528,32,1.03,10,1167,1185.6,1185.6,1.023438,1.023438,0.045,0.0478,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n12.graph",24528,64,1.03,10,1720,1741,1741,1.015625,1.015625,0.06,0.0632,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n13.graph",49094,2,1.03,10,162,168,168,1.002441,1.0126952,0.02,0.0244,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n13.graph",49094,4,1.03,10,343,357.8,357.8,1.003906,1.01416,0.024,0.0262,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n13.graph",49094,8,1.03,10,655,677.6,677.6,1.011719,1.0214844,0.025,0.028,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n13.graph",49094,16,1.03,10,1028,1051.4,1051.4,1.021484,1.0234376,0.027,0.0334,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n13.graph",49094,32,1.03,10,1614,1637.6,1637.6,1.019531,1.0234378,0.034,0.0378,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n13.graph",49094,64,1.03,10,2409,2421.6,2421.6,1.023438,1.023438,0.048,0.0532,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n14.graph",98244,2,1.03,10,237,248.6,248.6,1.000122,1.0128662,0.024,0.026,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n14.graph",98244,4,1.03,10,491,501.8,501.8,1.012939,1.018994,0.029,0.0322,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n14.graph",98244,8,1.03,10,928,964.6,964.6,1.019531,1.0235352,0.037,0.04,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n14.graph",98244,16,1.03,10,1498,1506.2,1506.2,1.019531,1.0228516,0.038,0.0394,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n14.graph",98244,32,1.03,10,2251,2299.8,2299.8,1.019531,1.0257814,0.042,0.0436,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n14.graph",98244,64,1.03,10,3361,3424.6,3424.6,1.023438,1.0257816,0.048,0.0506,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n15.graph",196548,2,1.03,10,353,359.2,359.2,1,1.0130494,0.026,0.0296,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n15.graph",196548,4,1.03,10,683,716.4,716.4,1.010986,1.016992,0.037,0.0382,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n15.graph",196548,8,1.03,10,1258,1317.4,1317.4,1.009521,1.021924,0.045,0.0468,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n15.graph",196548,16,1.03,10,2055,2088.4,2088.4,1.018066,1.0234374,0.054,0.0568,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n15.graph",196548,32,1.03,10,3213,3239,3239,1.022461,1.0248048,0.058,0.0648,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n15.graph",196548,64,1.03,10,4745,4770.4,4770.4,1.023438,1.0257816,0.068,0.0702,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n16.graph",393150,2,1.03,10,508,511.8,511.8,1.001923,1.010022,0.032,0.0346,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n16.graph",393150,4,1.03,10,1011,1018.4,1018.4,1.013062,1.0214234,0.036,0.039,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n16.graph",393150,8,1.03,10,1837,1901.4,1901.4,1.013916,1.0208986,0.046,0.0488,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n16.graph",393150,16,1.03,10,2861,2934.8,2934.8,1.020264,1.0235838,0.055,0.0576,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n16.graph",393150,32,1.03,10,4529,4573.2,4573.2,1.016113,1.0223632,0.068,0.0712,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n16.graph",393150,64,1.03,10,6690,6799.8,6799.8,1.022461,1.0251954,0.076,0.0806,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n17.graph",786352,2,1.03,10,700,713.8,713.8,1.011276,1.021527,0.038,0.041,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n17.graph",786352,4,1.03,10,1409,1429.4,1429.4,1.017517,1.0239624,0.042,0.0634,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n17.graph",786352,8,1.03,10,2625,2763.4,2763.4,1.015869,1.0215942,0.049,0.0514,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n17.graph",786352,16,1.03,10,4072,4228,4228,1.019531,1.0243408,0.063,0.0672,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n17.graph",786352,32,1.03,10,6441,6520.2,6520.2,1.024658,1.0265626,0.07,0.0752,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n17.graph",786352,64,1.03,10,9595,9693.2,9693.2,1.024414,1.0260744,0.082,0.0924,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n18.graph",1572792,2,1.03,10,998,1016.8,1016.8,1.001045,1.0138442,0.054,0.056,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n18.graph",1572792,4,1.03,10,1989,2010.2,2010.2,1.012314,1.0175658,0.059,0.0634,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n18.graph",1572792,8,1.03,10,3805,3905.8,3905.8,1.01886,1.0231752,0.068,0.0702,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n18.graph",1572792,16,1.03,10,5948,6081.4,6081.4,1.022949,1.0254638,0.076,0.0792,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n18.graph",1572792,32,1.03,10,9259,9344.2,9344.2,1.024048,1.026416,0.101,0.1042,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n18.graph",1572792,64,1.03,10,13618,13689.4,13689.4,1.020996,1.0248046,0.118,0.122,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n19.graph",3145646,2,1.03,10,1467,1482,1482,1.001251,1.0144808,0.084,0.0876,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n19.graph",3145646,4,1.03,10,2793,2913.4,2913.4,1.00724,1.0156994,0.089,0.0908,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n19.graph",3145646,8,1.03,10,5576,5622.4,5622.4,1.018936,1.0242522,0.094,0.0984,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n19.graph",3145646,16,1.03,10,8497,8595,8595,1.017914,1.0242614,0.102,0.1048,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n19.graph",3145646,32,1.03,10,13365,13417.8,13417.8,1.024536,1.0256348,0.111,0.1158,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n19.graph",3145646,64,1.03,10,19275,19486.6,19486.6,1.025513,1.0275882,0.157,0.1634,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n20.graph",6291372,2,1.03,10,2023,2091.4,2091.4,1.001606,1.012381,0.144,0.1482,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n20.graph",6291372,4,1.03,10,4117,4156.6,4156.6,1.008507,1.0191286,0.148,0.1528,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n20.graph",6291372,8,1.03,10,7774,8047.6,8047.6,1.015747,1.0223648,0.152,0.1562,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n20.graph",6291372,16,1.03,10,12187,12371.2,12371.2,1.01973,1.0247164,0.161,0.1698,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n20.graph",6291372,32,1.03,10,18971,19190.6,19190.6,1.022461,1.0254028,0.174,0.177,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n20.graph",6291372,64,1.03,10,27789,28288,28288,1.024841,1.0265624,0.179,0.1908,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n21.graph",12582816,2,1.03,10,2936,2990.8,2990.8,1.003263,1.019293,0.272,0.2738,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n21.graph",12582816,4,1.03,10,5713,5857.8,5857.8,1.015759,1.0243374,0.272,0.2788,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n21.graph",12582816,8,1.03,10,11231,11501,11501,1.021412,1.026629,0.287,0.29,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n21.graph",12582816,16,1.03,10,17221,17664.4,17664.4,1.022842,1.0258698,0.294,0.2986,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n21.graph",12582816,32,1.03,10,26922,27385.6,27385.6,1.025314,1.026947,0.31,0.3198,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n21.graph",12582816,64,1.03,10,39948,40268.8,40268.8,1.024902,1.0260864,0.324,0.3292,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n22.graph",25165738,2,1.03,10,4254,4348.6,4348.6,1.002352,1.0115404,0.534,0.546,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n22.graph",25165738,4,1.03,10,8367,8604,8604,1.019965,1.0235034,0.544,0.559,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n22.graph",25165738,8,1.03,10,15797,16422,16422,1.023979,1.0268368,0.56,0.5682,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n22.graph",25165738,16,1.03,10,24882,25479.4,25479.4,1.026218,1.0274796,0.58,0.5924,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n22.graph",25165738,32,1.03,10,38589,39147.2,39147.2,1.025955,1.0270262,0.601,0.6066,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n22.graph",25165738,64,1.03,10,56819,57592.4,57592.4,1.026459,1.0272856,0.629,0.6404,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n23.graph",50331568,2,1.03,10,6102,6253,6253,1.006128,1.0178648,1.081,1.101,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n23.graph",50331568,4,1.03,10,11933,12404.6,12404.6,1.013999,1.0209906,1.084,1.1002,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n23.graph",50331568,8,1.03,10,22542,23761.4,23761.4,1.026379,1.0282018,1.085,1.1054,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n23.graph",50331568,16,1.03,10,35435,36322.2,36322.2,1.025366,1.0269794,1.099,1.1144,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n23.graph",50331568,32,1.03,10,55994,56545,56545,1.026836,1.0277534,1.107,1.123,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n23.graph",50331568,64,1.03,10,81385,82823.6,82823.6,1.025978,1.027327,1.111,1.1346,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n24.graph",100663202,2,1.03,10,8557,8949.6,8949.6,1.000572,1.0142356,2.315,2.351,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n24.graph",100663202,4,1.03,10,16886,17460,17460,1.015101,1.021327,2.274,2.3638,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n24.graph",100663202,8,1.03,10,33061,34922.2,34922.2,1.02818,1.0284188,2.225,2.265,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n24.graph",100663202,16,1.03,10,51166,52035.8,52035.8,1.027296,1.027894,2.221,2.277,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n24.graph",100663202,32,1.03,10,81227,81801.6,81801.6,1.027708,1.0285574,2.231,2.2544,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n24.graph",100663202,64,1.03,10,117368,119165.6,119165.6,1.026924,1.0281944,2.247,2.291,FALSE,FALSE,FALSE,TRUE,FALSE
"ecology1.graph",3996000,2,1.03,10,1246,1301.8,1301.8,1.005004,1.0141208,0.113,0.1166,FALSE,FALSE,FALSE,TRUE,FALSE
"ecology1.graph",3996000,4,1.03,10,2598,2671.4,2671.4,1.00392,1.0109032,0.121,0.1248,FALSE,FALSE,FALSE,TRUE,FALSE
"ecology1.graph",3996000,8,1.03,10,5113,5297.2,5297.2,1.004064,1.0144464,0.127,0.1296,FALSE,FALSE,FALSE,TRUE,FALSE
"ecology1.graph",3996000,16,1.03,10,7862,8088.2,8088.2,1.00856,1.0127424,0.14,0.144,FALSE,FALSE,FALSE,TRUE,FALSE
"ecology1.graph",3996000,32,1.03,10,12465,12782.6,12782.6,1.00944,1.0158528,0.146,0.1496,FALSE,FALSE,FALSE,TRUE,FALSE
"ecology1.graph",3996000,64,1.03,10,18594,18857,18857,1.004992,1.0138752,0.156,0.162,FALSE,FALSE,FALSE,TRUE,FALSE
"ecology2.graph",3995992,2,1.03,10,1302,1337.8,1337.8,1.000004,1.0106072,0.116,0.119,FALSE,FALSE,FALSE,TRUE,FALSE
"ecology2.graph",3995992,4,1.03,10,2612,2719.2,2719.2,1.001504,1.0105408,0.119,0.1252,FALSE,FALSE,FALSE,TRUE,FALSE
"ecology2.graph",3995992,8,1.03,10,5077,5175.2,5175.2,1.005224,1.0139536,0.128,0.1298,FALSE,FALSE,FALSE,TRUE,FALSE
"ecology2.graph",3995992,16,1.03,10,7658,8112.2,8112.2,1.011984,1.01408,0.136,0.1402,FALSE,FALSE,FALSE,TRUE,FALSE
"ecology2.graph",3995992,32,1.03,10,12471,12707.2,12707.2,1.00528,1.0111936,0.149,0.1522,FALSE,FALSE,FALSE,TRUE,FALSE
"ecology2.graph",3995992,64,1.03,10,18785,18881.4,18881.4,1.005184,1.0094976,0.156,0.1628,FALSE,FALSE,FALSE,TRUE,FALSE
"email-Enron.graph",367662,2,1.03,10,15519,16287,16287,1.02987,1.029914,0.038,0.0424,FALSE,FALSE,FALSE,TRUE,FALSE
"email-Enron.graph",367662,4,1.03,10,33698,35429.6,35429.6,1.02987,1.02987,0.06,0.0652,FALSE,FALSE,FALSE,TRUE,FALSE
"email-Enron.graph",367662,8,1.03,10,47139,48356.2,48356.2,1.029649,1.029649,0.082,0.0868,FALSE,FALSE,FALSE,TRUE,FALSE
"email-Enron.graph",367662,16,1.03,10,58124,59203.6,59203.6,1.029207,1.029207,0.081,0.0852,FALSE,FALSE,FALSE,TRUE,FALSE
"email-Enron.graph",367662,32,1.03,10,70266,71444.2,71444.2,1.028771,1.0291194,0.101,0.1296,FALSE,FALSE,FALSE,TRUE,FALSE
"email-Enron.graph",367662,64,1.03,10,82224,82680,82680,1.027875,1.0285718,0.121,0.126,FALSE,FALSE,FALSE,TRUE,FALSE
"enwiki-2013.graph",183879456,2,1.03,10,9819971,10001754.4,10001754.4,1.007571,1.0229086,2.69,2.722,FALSE,FALSE,FALSE,TRUE,FALSE
"enwiki-2013.graph",183879456,4,1.03,10,17134977,18101685.2,18101685.2,1.029995,1.0299978,2.867,2.9704,FALSE,FALSE,FALSE,TRUE,FALSE
"enwiki-2013.graph",183879456,8,1.03,10,23274739,23651700.8,23651700.8,1.029997,1.0299986,3.028,3.0948,FALSE,FALSE,FALSE,TRUE,FALSE
"enwiki-2013.graph",183879456,16,1.03,10,28133166,28336551.6,28336551.6,1.029993,1.0299946,3.232,3.278,FALSE,FALSE,FALSE,TRUE,FALSE
"enwiki-2013.graph",183879456,32,1.03,10,32221477,32603135.2,32603135.2,1.029986,1.0299902,5.354,5.4082,FALSE,FALSE,FALSE,TRUE,FALSE
"enwiki-2013.graph",183879456,64,1.03,10,36997955,37208790.8,37208790.8,1.02997,1.029982,5.354,5.4468,FALSE,FALSE,FALSE,TRUE,FALSE
"enwiki-2018.graph",234488590,2,1.03,10,12578250,12817055.4,12817055.4,1.020481,1.0280948,3.728,3.7676,FALSE,FALSE,FALSE,TRUE,FALSE
"enwiki-2018.graph",234488590,4,1.03,10,21522910,22007875.6,22007875.6,1.03,1.03,4.163,4.2072,FALSE,FALSE,FALSE,TRUE,FALSE
"enwiki-2018.graph",234488590,8,1.03,10,28399430,29974987.4,29974987.4,1.029999,1.029999,4.253,4.4124,FALSE,FALSE,FALSE,TRUE,FALSE
"enwiki-2018.graph",234488590,16,1.03,10,34702678,35488544.2,35488544.2,1.029996,1.0299984,4.44,4.5252,FALSE,FALSE,FALSE,TRUE,FALSE
"enwiki-2018.graph",234488590,32,1.03,10,40748221,41317440.4,41317440.4,1.029996,1.029996,4.807,4.9606,FALSE,FALSE,FALSE,TRUE,FALSE
"enwiki-2018.graph",234488590,64,1.03,10,46017375,46071402.2,46071402.2,1.02999,1.02999,7.414,7.6118,FALSE,FALSE,FALSE,TRUE,FALSE
"er_2_22_2_23_s0.graph",16777216,2,1.03,10,1512855,1513969.4,1513969.4,1.018251,1.0182526,1.431,1.4438,FALSE,FALSE,FALSE,TRUE,FALSE
"er_2_22_2_23_s0.graph",16777216,4,1.03,10,2457946,2458678.2,2458678.2,1.03,1.03,1.765,1.7878,FALSE,FALSE,FALSE,TRUE,FALSE
"er_2_22_2_23_s0.graph",16777216,8,1.03,10,3038438,3040431.2,3040431.2,1.029999,1.029999,1.944,1.9662,FALSE,FALSE,FALSE,TRUE,FALSE
"er_2_22_2_23_s0.graph",16777216,16,1.03,10,3445086,3446906.8,3446906.8,1.029999,1.029999,2.074,2.1232,FALSE,FALSE,FALSE,TRUE,FALSE
"er_2_22_2_23_s0.graph",16777216,32,1.03,10,3712880,3713882.8,3713882.8,1.029999,1.029999,2.201,2.2434,FALSE,FALSE,FALSE,TRUE,FALSE
"er_2_22_2_23_s0.graph",16777216,64,1.03,10,3890696,3892240.6,3892240.6,1.029999,1.029999,2.314,2.3426,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale20.graph",21808992,2,1.03,10,3893809,3894076.6,3894076.6,1.000002,1.0000024,0.842,0.8484,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale20.graph",21808992,4,1.03,10,6088985,6089432.6,6089432.6,1.000004,1.000007,1.422,1.4386,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale20.graph",21808992,8,1.03,10,7379011,7380908,7380908,1.000008,1.0000154,1.838,1.8648,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale20.graph",21808992,16,1.03,10,8169518,8170555.6,8170555.6,1.000031,1.0000522,2.08,2.124,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale20.graph",21808992,32,1.03,10,8668725,8670633.4,8670633.4,1.000061,1.0000858,2.384,2.4304,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale20.graph",21808992,64,1.03,10,8997790,8998711.6,8998711.6,1.000122,1.0001952,2.668,2.7046,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale21.graph",45803890,2,1.03,10,8257557,8258378.8,8258378.8,1,1.0000006,2.29,2.2998,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale21.graph",45803890,4,1.03,10,12887529,12896299.2,12896299.2,1.000002,1.0217082,3.758,3.8492,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale21.graph",45803890,8,1.03,10,15620717,15623012,15623012,1.000004,1.0000108,4.679,4.7598,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale21.graph",45803890,16,1.03,10,17280592,17282741.8,17282741.8,1.000015,1.0000182,5.223,5.334,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale21.graph",45803890,32,1.03,10,18330975,18332908,18332908,1.000031,1.000034,5.61,5.7052,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale21.graph",45803890,64,1.03,10,19022209,19025466.6,19025466.6,1.000061,1.0000796,4.15,4.2,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale22.graph",95966450,2,1.03,10,17460144,17461800.2,17461800.2,1.029995,1.0299982,6.578,6.699,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale22.graph",95966450,4,1.03,10,27279352,27281477.8,27281477.8,1.029999,1.029999,10.644,10.7708,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale22.graph",95966450,8,1.03,10,32967560,32971575.2,32971575.2,1.000002,1.000006,12.794,12.9836,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale22.graph",95966450,16,1.03,10,36442690,36446131,36446131,1.000008,1.00001,13.796,14.0458,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale22.graph",95966450,32,1.03,10,38655376,38659427.2,38659427.2,1.000008,1.0000168,9.808,10.012,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale22.graph",95966450,64,1.03,10,40081246,40086110,40086110,1.014877,1.014926,9.131,9.2838,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale23.graph",200622558,2,1.03,10,36818185,36823080.8,36823080.8,1.029999,1.0299992,21.219,21.4906,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale23.graph",200622558,4,1.03,10,57489383,57500537.6,57500537.6,1.029999,1.029999,31.463,31.9396,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale23.graph",200622558,8,1.03,10,69794257,69800899.2,69800899.2,1.029999,1.029999,26.176,26.5512,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale23.graph",200622558,16,1.03,10,77574111,77582432.2,77582432.2,1.029997,1.029997,25.184,25.5426,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale23.graph",200622558,32,1.03,10,81486677,82540964,82540964,1.029995,1.029995,25.448,25.637,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale23.graph",200622558,64,1.03,10,84261031,84266258.6,84266258.6,1.015884,1.0158904,26.585,26.9298,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale24.graph",418627444,2,1.03,10,77452080,77463649.6,77463649.6,1.029999,1.0299998,61.115,61.5556,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale24.graph",418627444,4,1.03,10,121010680,121023575.8,121023575.8,1.029999,1.0299998,65.314,65.4236,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale24.graph",418627444,8,1.03,10,146817860,146825454.6,146825454.6,1.029999,1.029999,67.542,68.154,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale24.graph",418627444,16,1.03,10,163033815,163061583.2,163061583.2,1.029999,1.029999,69.388,69.937,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale24.graph",418627444,32,1.03,10,174669020,174687714.4,174687714.4,1.029997,1.0299978,70.103,70.8046,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale24.graph",418627444,64,1.03,10,177604711,177882016.6,177882016.6,1.029995,1.029995,75.952,76.858,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale25.graph",872190398,2,1.03,10,162587142,162597911,162597911,1.03,1.03,162.196,163.2486,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale25.graph",872190398,4,1.03,10,253888074,253899078.8,253899078.8,1.03,1.03,172.614,174.329,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale25.graph",872190398,8,1.03,10,307858003,307868698.2,307868698.2,1.03,1.03,177.595,180.385,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale25.graph",872190398,16,1.03,10,341790227,341808219.8,341808219.8,1.029999,1.029999,184.352,185.3132,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale25.graph",872190398,32,1.03,10,365930506,366061893.8,366061893.8,1.029999,1.0299992,186.42,187.8176,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale25.graph",872190398,64,1.03,10,371924561,372058950,372058950,1.029997,1.0299974,199.568,200.9978,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale26.graph",1814180364,2,1.03,10,340604846,340642552.6,340642552.6,1.03,1.03,422.618,430.6178,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale26.graph",1814180364,4,1.03,10,531526361,531543431.2,531543431.2,1.03,1.03,458.004,463.8264,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale26.graph",1814180364,8,1.03,10,644133137,644169541,644169541,1.03,1.03,478.34,481.8754,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale26.graph",1814180364,16,1.03,10,714876299,714951636.6,714951636.6,1.03,1.03,494.982,498.1328,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale26.graph",1814180364,32,1.03,10,765463151,765527612,765527612,1.029999,1.0299992,498.526,500.312,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale26.graph",1814180364,64,1.03,10,777436193,777719225.6,777719225.6,1.029999,1.029999,526.337,531.0588,FALSE,FALSE,FALSE,TRUE,FALSE
"eswiki-2013.graph",42369862,2,1.03,10,3289523,3307560.6,3307560.6,1.029998,1.0299992,0.585,0.5972,FALSE,FALSE,FALSE,TRUE,FALSE
"eswiki-2013.graph",42369862,4,1.03,10,4957806,5198166.8,5198166.8,1.03,1.03,1.934,2.125,FALSE,FALSE,FALSE,TRUE,FALSE
"eswiki-2013.graph",42369862,8,1.03,10,6776148,6875989.2,6875989.2,1.029988,1.0299928,3.056,3.218,FALSE,FALSE,FALSE,TRUE,FALSE
"eswiki-2013.graph",42369862,16,1.03,10,8176958,8229979.2,8229979.2,1.029979,1.0299858,1.134,1.158,FALSE,FALSE,FALSE,TRUE,FALSE
"eswiki-2013.graph",42369862,32,1.03,10,9507890,9640016,9640016,1.029962,1.0299884,1.415,1.437,FALSE,FALSE,FALSE,TRUE,FALSE
"eswiki-2013.graph",42369862,64,1.03,10,11131304,11185466.2,11185466.2,1.029928,1.0299808,1.373,1.4332,FALSE,FALSE,FALSE,TRUE,FALSE
"eu-2005.graph",32276936,2,1.03,10,19376,21794.6,21794.6,1.004549,1.0186488,0.271,0.3034,FALSE,FALSE,FALSE,TRUE,FALSE
"eu-2005.graph",32276936,4,1.03,10,88120,99346.2,99346.2,1.029305,1.02972,0.279,0.292,FALSE,FALSE,FALSE,TRUE,FALSE
"eu-2005.graph",32276936,8,1.03,10,168269,182201.4,182201.4,1.021144,1.0278264,0.299,0.3046,FALSE,FALSE,FALSE,TRUE,FALSE
"eu-2005.graph",32276936,16,1.03,10,279397,313559.2,313559.2,1.029972,1.029972,0.324,0.346,FALSE,FALSE,FALSE,TRUE,FALSE
"eu-2005.graph",32276936,32,1.03,10,951861,982907,982907,1.029934,1.0299414,0.364,0.3774,FALSE,FALSE,FALSE,TRUE,FALSE
"eu-2005.graph",32276936,64,1.03,10,1835674,1870836.6,1870836.6,1.02997,1.02997,0.546,0.5556,FALSE,FALSE,FALSE,TRUE,FALSE
"europe.osm.graph",108109320,2,1.03,10,173,178.4,178.4,1.005667,1.0154558,6.453,6.5582,FALSE,FALSE,FALSE,TRUE,FALSE
"europe.osm.graph",108109320,4,1.03,10,391,434.4,434.4,1.018689,1.0245132,6.084,6.3044,FALSE,FALSE,FALSE,TRUE,FALSE
"europe.osm.graph",108109320,8,1.03,10,718,808.4,808.4,1.026918,1.027454,6.173,6.2676,FALSE,FALSE,FALSE,TRUE,FALSE
"europe.osm.graph",108109320,16,1.03,10,1379,1434.6,1434.6,1.025316,1.0270344,6.117,6.1718,FALSE,FALSE,FALSE,TRUE,FALSE
"europe.osm.graph",108109320,32,1.03,10,2190,2272.8,2272.8,1.026073,1.0274996,6.098,6.1846,FALSE,FALSE,FALSE,TRUE,FALSE
