"Graph","M","K","Epsilon","Threads","MinCut","AvgRealCut","AvgCut","MinBalance","AvgBalance","MinTime","AvgTime","AvgTimeAllocation","AvgTimeCoarsening","AvgTimeIP","AvgTimeIPBipartitioning","AvgTimeIPScheme","AvgTimeUncoarsening","AvgTimeRefinement","AvgTimeBalancer","Timeout","Failed","Infeasible","Feasible","Invalid"
"kmer_V1r.graph",465409664,16384,1.03,64,13493712,13521545,13521545,1.00023,1.00023,13.975,14.1606666666667,2.384,6.333,1.75833333333333,0.841666666666667,1.46466666666667,1.86566666666667,1.86566666666667,0.113333333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_V1r.graph",465409664,131072,1.03,1,14989450,14989450,14989450,1.001837,1.001837,517.125,517.23,6.89633333333333,197.697666666667,231.437666666667,153.446,0.005,77.5213333333333,77.5213333333333,4.63166666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_V1r.graph",465409664,131072,1.03,4,14992931,14995745.3333333,14995745.3333333,1.001837,1.002041,134.904,135.112,3.54833333333333,50.315,59.6556666666667,39.596,0.335666666666667,20.1203333333333,20.1203333333333,1.22766666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_V1r.graph",465409664,131072,1.03,16,14975025,14978401.3333333,14978401.3333333,1.001837,1.001837,42.111,42.1373333333333,3.22166666666667,14.502,17.3733333333333,10.8216666666667,0.494333333333333,6.014,6.014,0.343666666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_V1r.graph",465409664,131072,1.03,64,14951439,14973503.3333333,14973503.3333333,1.001837,1.001837,19.888,20.0076666666667,3.38233333333333,6.31533333333333,5.96166666666667,3.48133333333333,1.486,2.52766666666667,2.52766666666667,0.156333333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_V1r.graph",465409664,1048576,1.03,1,17715593,17715593,17715593,1.014634,1.014634,1006.94,1007.45,8.072,197.469,696.764,559.361333333333,0.007,101.498,101.498,0.922666666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_V1r.graph",465409664,1048576,1.03,4,17718714,17722924.6666667,17722924.6666667,1.019512,1.022764,262.606,262.971,4.612,50.3193333333333,180.093,145.269666666667,0.354666666666667,26.45,26.45,0.245666666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_V1r.graph",465409664,1048576,1.03,16,17714255,17719427.3333333,17719427.3333333,1.014634,1.01626,78.476,78.577,5.09666666666667,14.534,50.117,38.9483333333333,0.581666666666667,7.71333333333333,7.71333333333333,0.095,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_V1r.graph",465409664,1048576,1.03,64,17719350,17722124.6666667,17722124.6666667,1.019512,1.019512,33.435,33.5753333333333,5.75333333333333,6.36533333333333,16.3833333333333,12.3183333333333,1.61133333333333,3.12366666666667,3.12366666666667,0.043,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg_n_2_26_s0.graph",1149046812,2048,1.03,1,3131605,3131605,3131605,1.029907,1.029907,81.262,81.3356666666667,7.04266666666667,56.267,3.814,3.636,0,10.4823333333333,10.4823333333333,0,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg_n_2_26_s0.graph",1149046812,2048,1.03,4,3132907,3175292.66666667,3175292.66666667,1.029755,1.02984633333333,21.765,21.8976666666667,2.23066666666667,14.5866666666667,0.993,0.93,0.00166666666666667,2.985,2.985,0.3,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg_n_2_26_s0.graph",1149046812,2048,1.03,16,3136629,3161030.66666667,3161030.66666667,1.029541,1.02982566666667,6.752,6.84233333333333,1.25433333333333,3.86333333333333,0.325666666666667,0.285666666666667,0.029,0.825333333333333,0.825333333333333,0.0863333333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg_n_2_26_s0.graph",1149046812,2048,1.03,64,3139239,3175551.66666667,3175551.66666667,1.029663,1.02986633333333,3.75,3.78133333333333,1.1,1.479,0.137,0.0996666666666667,0.307333333333333,0.346,0.346,0.0376666666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg_n_2_26_s0.graph",1149046812,16384,1.03,1,9087209,9087209,9087209,1.029785,1.029785,192.56,192.858666666667,7.264,56.333,103.817,91.8476666666667,0,21.7416666666667,21.7416666666667,1.25066666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg_n_2_26_s0.graph",1149046812,16384,1.03,4,9166965,9218361.33333333,9218361.33333333,1.029785,1.029785,50.701,50.9433333333333,2.39766666666667,14.5876666666667,26.9583333333333,23.6243333333333,0.00166666666666667,5.89133333333333,5.89133333333333,0.660666666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg_n_2_26_s0.graph",1149046812,16384,1.03,16,9550765,9695177.33333333,9695177.33333333,1.029785,1.029785,14.766,14.859,1.43466666666667,3.87833333333333,7.252,6.134,0.0293333333333333,1.72366666666667,1.72366666666667,0.283333333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg_n_2_26_s0.graph",1149046812,16384,1.03,64,9106011,9127134,9127134,1.029785,1.029785,6.666,6.73233333333333,1.327,1.503,2.51633333333333,2.017,0.307666666666667,0.663333333333333,0.663333333333333,0.0566666666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg_n_2_26_s0.graph",1149046812,131072,1.03,1,27662469,27662469,27662469,1.029297,1.029297,357.882,358.029,7.58,56.1426666666667,258.828,232.382,0,31.817,31.817,0.001,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg_n_2_26_s0.graph",1149046812,131072,1.03,4,27746653,28251426.6666667,28251426.6666667,1.029297,1.029297,93.541,93.6913333333333,2.763,14.5903333333333,66.3523333333333,58.9786666666667,0.00266666666666667,8.91166666666667,8.91166666666667,0.767,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg_n_2_26_s0.graph",1149046812,131072,1.03,16,27614885,27756107.3333333,27756107.3333333,1.029297,1.029297,26.406,26.5653333333333,2.20066666666667,3.887,17.5393333333333,15.332,0.032,2.39666666666667,2.39666666666667,0.132333333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg_n_2_26_s0.graph",1149046812,131072,1.03,64,27731492,28398864.6666667,28398864.6666667,1.029297,1.029297,11.097,11.2573333333333,2.309,1.449,5.855,4.92,0.321333333333333,0.945333333333333,0.945333333333333,0.16,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg_n_2_26_s0.graph",1149046812,1048576,1.03,1,95207962,95207962,95207962,1.015625,1.015625,841.748,841.786,7.60066666666667,56.3523333333333,733.98,707.522333333333,0.003,40.168,40.168,6.17233333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg_n_2_26_s0.graph",1149046812,1048576,1.03,4,95230044,96240967.3333333,96240967.3333333,1.015625,1.015625,216.005,216.592,2.77833333333333,14.596,187.111,179.701666666667,0.0113333333333333,11.016,11.016,2.32533333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg_n_2_26_s0.graph",1149046812,1048576,1.03,16,95072047,95550795.3333333,95550795.3333333,1.015625,1.015625,58.331,58.3513333333333,2.23833333333333,3.86066666666667,48.75,46.5253333333333,0.0693333333333333,2.921,2.921,0.595,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg_n_2_26_s0.graph",1149046812,1048576,1.03,64,94875726,95718255,95718255,1.015625,1.015625,21.791,21.872,2.35933333333333,1.439,15.7896666666667,14.8116666666667,0.434666666666667,1.459,1.459,0.693333333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg_n_2_27_s0.graph",2386714970,2048,1.03,1,4826081,4826081,4826081,1.029678,1.029678,166.193,166.534333333333,14.2483333333333,117.702666666667,4.946,4.57833333333333,0.001,22.0573333333333,22.0573333333333,0,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg_n_2_27_s0.graph",2386714970,2048,1.03,4,4827218,4843499,4843499,1.029495,1.029729,43.882,44.3223333333333,4.49833333333333,30.5193333333333,1.292,1.169,0.002,5.79266666666667,5.79266666666667,0.221333333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg_n_2_27_s0.graph",2386714970,2048,1.03,16,4831973,4861579.66666667,4861579.66666667,1.029587,1.02976966666667,13.559,13.694,2.52166666666667,8.02366666666667,0.406,0.335,0.0363333333333333,1.62666666666667,1.62666666666667,0.124333333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg_n_2_27_s0.graph",2386714970,2048,1.03,64,4832907,4844090.33333333,4844090.33333333,1.029587,1.029719,6.767,6.90766666666667,2.18233333333333,2.90433333333333,0.218333333333333,0.156666666666667,0.241,0.564666666666667,0.564666666666667,0.0163333333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg_n_2_27_s0.graph",2386714970,16384,1.03,1,13830627,13830627,13830627,1.029907,1.029907,334.314,335.323,14.7253333333333,117.699666666667,150.281666666667,121.903,0.001,45.0436666666667,45.0436666666667,2.32466666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg_n_2_27_s0.graph",2386714970,16384,1.03,4,13892592,14324784.3333333,14324784.3333333,1.029907,1.029907,88.36,89.5046666666667,4.82833333333333,30.4823333333333,39.5013333333333,31.5556666666667,0.00233333333333333,12.405,12.405,1.515,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg_n_2_27_s0.graph",2386714970,16384,1.03,16,13826279,13914540.3333333,13914540.3333333,1.029907,1.029907,25.541,25.8343333333333,2.88033333333333,8.043,10.583,8.12733333333333,0.0366666666666667,3.20533333333333,3.20533333333333,0.239,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg_n_2_27_s0.graph",2386714970,16384,1.03,64,13822801,14045224.3333333,14045224.3333333,1.029907,1.029907,11.136,11.372,2.64266666666667,2.91766666666667,3.68233333333333,2.682,0.216333333333333,1.11266666666667,1.11266666666667,0.103333333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg_n_2_27_s0.graph",2386714970,131072,1.03,1,41004377,41004377,41004377,1.029297,1.029297,569.526,570.063666666667,14.5033333333333,117.627,382.355,353.975666666667,0.001,47.8833333333333,47.8833333333333,3.58166666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg_n_2_27_s0.graph",2386714970,131072,1.03,4,41115778,42922584,42922584,1.029297,1.029297,148.029,148.678666666667,4.71,30.5523333333333,97.9553333333333,90.012,0.00333333333333333,13.2656666666667,13.2656666666667,1.95533333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg_n_2_27_s0.graph",2386714970,131072,1.03,16,40993287,41693187.6666667,41693187.6666667,1.029297,1.029297,40.738,40.8593333333333,2.79033333333333,7.98666666666667,25.7243333333333,23.2736666666667,0.041,3.304,3.304,0.360666666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg_n_2_27_s0.graph",2386714970,131072,1.03,64,40975092,41790017.3333333,41790017.3333333,1.029297,1.029297,16.121,16.208,2.608,2.864,8.55266666666667,7.54766666666667,0.289333333333333,1.16,1.16,0.185666666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg_n_2_27_s0.graph",2386714970,1048576,1.03,1,132437612,132437612,132437612,1.023438,1.023438,1246.25,1247.19333333333,15.4336666666667,117.581,1027.20533333333,966.488,0.003,79.5356666666667,79.5356666666667,9.35166666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg_n_2_27_s0.graph",2386714970,1048576,1.03,4,134872735,135854363.666667,135854363.666667,1.023438,1.023438,319.498,320.283666666667,5.60233333333333,30.4293333333333,259.851333333333,242.700333333333,0.014,22.143,22.143,4.304,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg_n_2_27_s0.graph",2386714970,1048576,1.03,16,134389542,134875477.333333,134875477.333333,1.023438,1.023438,86.749,86.898,4.417,8.03,67.5113333333333,62.5306666666667,0.079,5.84433333333333,5.84433333333333,1.09166666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg_n_2_27_s0.graph",2386714970,1048576,1.03,64,132785707,133642505.666667,133642505.666667,1.023438,1.023438,32.833,32.973,4.68433333333333,2.87166666666667,21.9376666666667,19.9926666666667,0.387333333333333,2.35433333333333,2.35433333333333,0.851666666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg26_3d.graph",755904090,2048,1.03,1,10554876,10554876,10554876,1.029999,1.029999,78.809,79.008,4.94166666666667,53.7366666666667,7.149,6.69333333333333,0.001,10.067,10.067,0,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg26_3d.graph",755904090,2048,1.03,4,10612376,10615062,10615062,1.029999,1.029999,21.248,21.3373333333333,1.727,14.2026666666667,1.88233333333333,1.739,0.003,2.60766666666667,2.60766666666667,0,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg26_3d.graph",755904090,2048,1.03,16,10594579,10613396.3333333,10613396.3333333,1.029999,1.029999,6.671,6.70666666666667,1.04533333333333,3.83166666666667,0.571333333333333,0.500333333333333,0.0303333333333333,0.794666666666667,0.794666666666667,0.0693333333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg26_3d.graph",755904090,2048,1.03,64,10600794,10607356.3333333,10607356.3333333,1.029999,1.029999,3.601,3.686,0.943666666666667,1.49733333333333,0.265666666666667,0.206333333333333,0.350666666666667,0.303333333333333,0.303333333333333,0.0236666666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg26_3d.graph",755904090,16384,1.03,1,20531465,20531465,20531465,1.029785,1.029785,178.954,179.277666666667,5.24133333333333,53.758,97.0823333333333,90.662,0.001,20.1663333333333,20.1663333333333,1.189,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg26_3d.graph",755904090,16384,1.03,4,20535352,20640967.6666667,20640967.6666667,1.029785,1.029785,47.388,47.4543333333333,1.88633333333333,14.1816666666667,24.9366666666667,23.1733333333333,0.00366666666666667,5.51933333333333,5.51933333333333,0.644333333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg26_3d.graph",755904090,16384,1.03,16,20562587,20596715.3333333,20596715.3333333,1.029785,1.029785,13.57,13.6536666666667,1.239,3.85233333333333,6.58566666666667,6.035,0.03,1.521,1.521,0.146666666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg26_3d.graph",755904090,16384,1.03,64,20532186,20565254,20565254,1.029785,1.029785,6.091,6.25966666666667,1.17433333333333,1.53866666666667,2.29866666666667,2.02966666666667,0.332666666666667,0.59,0.59,0.0493333333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg26_3d.graph",755904090,131072,1.03,1,39513646,39513646,39513646,1.029297,1.029297,341.13,341.252,5.56333333333333,53.662,249.677333333333,236.052666666667,0.001,29.3033333333333,29.3033333333333,0.001,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg26_3d.graph",755904090,131072,1.03,4,39522991,40002590,40002590,1.029297,1.029297,88.347,88.8316666666667,2.247,14.2206666666667,63.2543333333333,59.549,0.00433333333333333,8.208,8.208,0.694666666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg26_3d.graph",755904090,131072,1.03,16,39514864,39562453,39562453,1.029297,1.029297,24.783,24.8533333333333,1.99166666666667,3.81066666666667,16.5846666666667,15.5023333333333,0.031,2.03566666666667,2.03566666666667,0.0536666666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg26_3d.graph",755904090,131072,1.03,64,39517781,39550349,39550349,1.029297,1.029297,10.583,10.7796666666667,2.187,1.524,5.58766666666667,5.08666666666667,0.359333333333333,0.820333333333333,0.820333333333333,0.0266666666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg26_3d.graph",755904090,1048576,1.03,1,84110154,84110154,84110154,1.015625,1.015625,868.05,868.307666666667,5.64233333333333,53.7163333333333,770.863333333333,757.222,0.003,34.9833333333333,34.9833333333333,3.68333333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg26_3d.graph",755904090,1048576,1.03,4,84123290,84449639.6666667,84449639.6666667,1.015625,1.015625,222.866,223.301,2.271,14.1993333333333,196.359333333333,192.650666666667,0.0146666666666667,9.54933333333333,9.54933333333333,1.549,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg26_3d.graph",755904090,1048576,1.03,16,84061751,84277487,84277487,1.015625,1.015625,59.575,60.0026666666667,2.021,3.83666666666667,50.9436666666667,49.8506666666667,0.0663333333333333,2.719,2.719,0.544,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg26_3d.graph",755904090,1048576,1.03,64,84017230,84121724.3333333,84121724.3333333,1.015625,1.015625,22.191,22.2806666666667,2.213,1.54166666666667,16.3353333333333,15.8026666666667,0.473666666666667,1.40766666666667,1.40766666666667,0.532666666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg27_3d.graph",1575628350,2048,1.03,1,18562509,18562509,18562509,1.026031,1.026031,157.679,158.014666666667,10.1993333333333,111.479666666667,9.748,8.78733333333333,0,20.258,20.258,0,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg27_3d.graph",1575628350,2048,1.03,4,18572879,18642230.6666667,18642230.6666667,1.029999,1.029999,42.512,43.2406666666667,3.49466666666667,29.457,2.57666666666667,2.29366666666667,0.00466666666666667,5.85633333333333,5.85633333333333,0.638666666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg27_3d.graph",1575628350,2048,1.03,16,18597293,18653339,18653339,1.029999,1.029999,12.883,13.2536666666667,2.09433333333333,7.86633333333333,0.799666666666667,0.671666666666667,0.0306666666666667,1.59533333333333,1.59533333333333,0.154333333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg27_3d.graph",1575628350,2048,1.03,64,18587234,18607021.6666667,18607021.6666667,1.029999,1.029999,6.716,6.88933333333333,1.864,2.984,0.339333333333333,0.250333333333333,0.461666666666667,0.615666666666667,0.615666666666667,0.063,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg27_3d.graph",1575628350,16384,1.03,1,35939190,35939190,35939190,1.029907,1.029907,305.796,306.367666666667,10.7133333333333,111.476,135.178666666667,121.813666666667,0,42.7973333333333,42.7973333333333,4.25733333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg27_3d.graph",1575628350,16384,1.03,4,35921828,35993421.3333333,35993421.3333333,1.029907,1.029907,81.078,81.14,3.78366666666667,29.4403333333333,34.8593333333333,31.2106666666667,0.00533333333333333,11.22,11.22,1.34166666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg27_3d.graph",1575628350,16384,1.03,16,36007995,36137202,36137202,1.029907,1.029907,23.224,23.4233333333333,2.44566666666667,7.83766666666667,9.21633333333333,8.12666666666667,0.0276666666666667,3.024,3.024,0.406666666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg27_3d.graph",1575628350,16384,1.03,64,35964286,35992853,35992853,1.029907,1.029907,10.437,10.612,2.33933333333333,2.99,3.16,2.66966666666667,0.432,1.06166666666667,1.06166666666667,0.092,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg27_3d.graph",1575628350,131072,1.03,1,68610145,68610145,68610145,1.029297,1.029297,536.928,537.123666666667,10.4886666666667,111.435666666667,365.4,352.026333333333,0,43.6983333333333,43.6983333333333,3.138,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg27_3d.graph",1575628350,131072,1.03,4,68731111,69563219.6666667,69563219.6666667,1.029297,1.029297,139.3,139.743,3.681,29.43,92.707,89.0583333333333,0.00533333333333333,12.139,12.139,1.77466666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg27_3d.graph",1575628350,131072,1.03,16,68598807,68687448.6666667,68687448.6666667,1.029297,1.029297,38.158,38.325,2.4,7.85933333333333,24.0816666666667,22.9863333333333,0.0306666666666667,3.135,3.135,0.291666666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg27_3d.graph",1575628350,131072,1.03,64,68643938,69127345.3333333,69127345.3333333,1.029297,1.029297,15.329,15.415,2.27766666666667,2.98066666666667,7.93766666666667,7.442,0.443333333333333,1.19166666666667,1.19166666666667,0.185666666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg27_3d.graph",1575628350,1048576,1.03,1,137495094,137495094,137495094,1.023438,1.023438,1228.54,1229.09333333333,11.4953333333333,111.371666666667,1030.48266666667,1002.08333333333,0.003,69.7306666666667,69.7306666666667,6.27,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg27_3d.graph",1575628350,1048576,1.03,4,137370706,138381503,138381503,1.023438,1.023438,311.26,314.936666666667,4.56033333333333,29.485,259.97,252.252333333333,0.0176666666666667,19.0953333333333,19.0953333333333,2.93333333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg27_3d.graph",1575628350,1048576,1.03,16,137318809,137769428.666667,137769428.666667,1.023438,1.023438,84.874,85.5063333333333,4.019,7.835,67.6773333333333,65.4706666666667,0.0666666666666667,5.085,5.085,0.787666666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg27_3d.graph",1575628350,1048576,1.03,64,137145322,138474782.333333,138474782.333333,1.023438,1.023438,32.518,32.604,4.377,3.01066666666667,21.5393333333333,20.566,0.566,2.52433333333333,2.52433333333333,0.95,FALSE,FALSE,FALSE,TRUE,FALSE
"sk-2005.graph",3620126660,2048,1.03,1,616859497,616859497,616859497,1.02997,1.02997,215.863,216.549666666667,19.097,125.086666666667,7.75633333333333,7.07033333333333,0.003,53.523,53.523,9.317,FALSE,FALSE,FALSE,TRUE,FALSE
"sk-2005.graph",3620126660,2048,1.03,4,615880346,617212200,617212200,1.02997,1.02997,56.446,56.7056666666667,5.252,32.788,2.12933333333333,1.93333333333333,0.013,13.4603333333333,13.4603333333333,2.51166666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"sk-2005.graph",3620126660,2048,1.03,16,617763556,618257481,618257481,1.02997,1.02997,17.819,17.9656666666667,2.37566666666667,9.74566666666667,0.758,0.663333333333333,0.0593333333333333,3.704,3.704,0.819666666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"sk-2005.graph",3620126660,2048,1.03,64,617158924,617494263,617494263,1.02997,1.02997,12.634,12.711,1.94266666666667,7.36833333333333,0.448333333333333,0.388333333333333,0.531666666666667,1.43733333333333,1.43733333333333,0.412,FALSE,FALSE,FALSE,TRUE,FALSE
"sk-2005.graph",3620126660,16384,1.03,1,1115831862,1115831862,1115831862,1.029764,1.029764,431.952,432.624333333333,19.0273333333333,156.393333333333,123.396,104.580333333333,0.003,123.383333333333,123.383333333333,9.308,FALSE,FALSE,FALSE,TRUE,FALSE
"sk-2005.graph",3620126660,16384,1.03,4,1114533591,1114746446,1114746446,1.029764,1.029764,112.722,113.497666666667,5.36366666666667,40.873,32.391,27.5093333333333,0.007,31.8063333333333,31.8063333333333,2.358,FALSE,FALSE,FALSE,TRUE,FALSE
"sk-2005.graph",3620126660,16384,1.03,16,1113966932,1114526752.33333,1114526752.33333,1.029764,1.029764,32.831,33.2126666666667,2.568,12.14,8.60766666666667,7.259,0.062,8.50733333333333,8.50733333333333,0.765666666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"sk-2005.graph",3620126660,16384,1.03,64,1113829769,1114465748.33333,1114465748.33333,1.029764,1.029764,18.838,19.0786666666667,2.14,8.74233333333333,3.53766666666667,2.91933333333333,0.549333333333333,3.11466666666667,3.11466666666667,0.461333333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"sk-2005.graph",3620126660,131072,1.03,1,1416251979,1416251979,1416251979,1.028424,1.028424,768.697,770.114,19.4066666666667,165.820333333333,326.769666666667,292.760333333333,0.003,247.183333333333,247.183333333333,11.5646666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"sk-2005.graph",3620126660,131072,1.03,4,1415433290,1415758191,1415758191,1.028424,1.028424,197.833,199.103,5.57533333333333,43.197,83.6096666666667,74.7216666666667,0.008,63.7303333333333,63.7303333333333,3.192,FALSE,FALSE,FALSE,TRUE,FALSE
"sk-2005.graph",3620126660,131072,1.03,16,1414893563,1415271834,1415271834,1.028424,1.028424,55.536,55.8843333333333,2.97466666666667,12.818,22.333,19.8903333333333,0.0576666666666667,16.4523333333333,16.4523333333333,0.948333333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"sk-2005.graph",3620126660,131072,1.03,64,1414899374,1415284837.33333,1415284837.33333,1.028424,1.028424,26.542,26.9493333333333,2.696,9.077,8.075,6.998,0.517,5.65933333333333,5.65933333333333,0.537,FALSE,FALSE,FALSE,TRUE,FALSE
"sk-2005.graph",3620126660,1048576,1.03,1,1619743700,1619743700,1619743700,1.020408,1.020408,1289.47,1291.1,19.209,165.882666666667,810.160666666667,776.085666666667,0.005,285.122,285.122,12.081,FALSE,FALSE,FALSE,TRUE,FALSE
"sk-2005.graph",3620126660,1048576,1.03,4,1619516087,1619597628,1619597628,1.020408,1.020408,327.182,329.638333333333,5.58366666666667,43.1663333333333,205.853666666667,197.008333333333,0.0226666666666667,72.0366666666667,72.0366666666667,3.11933333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"sk-2005.graph",3620126660,1048576,1.03,16,1619440358,1619479188.66667,1619479188.66667,1.020408,1.020408,89.358,89.576,2.99666666666667,12.7843333333333,53.5196666666667,51.0843333333333,0.097,18.91,18.91,1.049,FALSE,FALSE,FALSE,TRUE,FALSE
"sk-2005.graph",3620126660,1048576,1.03,64,1619387957,1619712308.66667,1619712308.66667,1.020408,1.020408,37.555,37.5703333333333,2.69733333333333,9.11966666666667,17.2126666666667,16.1426666666667,0.634666666666667,6.95733333333333,6.95733333333333,0.892666666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"twitter-2010.graph",2405026092,2048,1.03,1,981869058,981869058,981869058,1.029943,1.029943,1123.99,1125.83333333333,13.0436666666667,461.155666666667,73.599,24.685,0.005,561.494,561.494,58.276,FALSE,FALSE,FALSE,TRUE,FALSE
"twitter-2010.graph",2405026092,2048,1.03,4,976942252,978323671.333333,978323671.333333,1.029943,1.02997566666667,295.802,296.179,3.68266666666667,125.712,19.6086666666667,6.89933333333333,0.0123333333333333,142.496333333333,142.496333333333,15.291,FALSE,FALSE,FALSE,TRUE,FALSE
"twitter-2010.graph",2405026092,2048,1.03,16,980336486,981410636.333333,981410636.333333,1.029992,1.029992,84.323,84.934,1.78333333333333,37.4266666666667,5.85766666666667,2.07466666666667,0.174,37.9403333333333,37.9403333333333,4.07533333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"twitter-2010.graph",2405026092,2048,1.03,64,976236779,977228204.666667,977228204.666667,1.029992,1.029992,52.512,53.1123333333333,1.46133333333333,30.474,3.06066666666667,1.232,0.789333333333333,16.2056666666667,16.2056666666667,1.599,FALSE,FALSE,FALSE,TRUE,FALSE
"twitter-2010.graph",2405026092,16384,1.03,1,1036944689,1036944689,1036944689,1.029493,1.029493,1430.7,1437.87333333333,12.9733333333333,614.162333333333,139.191,83.349,0.006,654.75,654.75,47.9753333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"twitter-2010.graph",2405026092,16384,1.03,4,1037138938,1037673772,1037673772,1.029886,1.029886,382.993,384.442,3.74166666666667,169.959,36.551,21.9046666666667,0.0173333333333333,169.532666666667,169.532666666667,12.613,FALSE,FALSE,FALSE,TRUE,FALSE
"twitter-2010.graph",2405026092,16384,1.03,16,1035823903,1036187379.33333,1036187379.33333,1.029886,1.029886,106.661,106.881,1.787,48.4956666666667,10.2833333333333,6.099,0.170333333333333,44.397,44.397,3.31066666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"twitter-2010.graph",2405026092,16384,1.03,64,1037332558,1039776955.66667,1039776955.66667,1.029886,1.029886,61.571,61.837,1.507,34.2786666666667,4.173,2.306,1.03,19.7283333333333,19.7283333333333,1.19866666666667,FALSE,FALSE,FALSE,TRUE,FALSE
