"Graph","M","K","Epsilon","Threads","MinCut","AvgRealCut","AvgCut","MinBalance","AvgBalance","MinTime","AvgTime","Timeout","Failed","Infeasible","Feasible","Invalid"
"delaunay_n12.graph",24528,8,1.03,10,663,722.6,722.6,1.029,1.029,0.001222,0.0012744,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n12.graph",24528,16,1.03,10,965,1013,1013,1.027,1.027,0.001611,0.0017474,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n12.graph",24528,32,1.03,10,1400,1448,1448,1.023,1.023,0.002752,0.0030354,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n12.graph",24528,64,1.03,10,2213,2277.2,2277.2,1.016,1.016,0.005553,0.0062516,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n13.graph",49094,2,1.03,10,249,415,415,1.002,1.0052,0.001345,0.001522,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n13.graph",49094,4,1.03,10,583,681.8,681.8,1.01,1.0198,0.001773,0.0018306,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n13.graph",49094,8,1.03,10,976,1118,1118,1.029,1.029,0.002157,0.002278,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n13.graph",49094,16,1.03,10,1398,1476.2,1476.2,1.029,1.029,0.003046,0.0031028,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n13.graph",49094,32,1.03,10,2048,2112.4,2112.4,1.027,1.027,0.004653,0.0050298,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n13.graph",49094,64,1.03,10,2820,3027.6,3027.6,1.023,1.023,0.008732,0.0097646,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n14.graph",98244,2,1.03,10,381,608.4,608.4,1.003,1.0072,0.0026,0.0028902,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n14.graph",98244,4,1.03,10,1142,1245,1245,1.007,1.0216,0.003681,0.0038078,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n14.graph",98244,8,1.03,10,1443,1577.2,1577.2,1.014,1.0244,0.004144,0.0043256,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n14.graph",98244,16,1.03,10,2096,2211,2211,1.029,1.029,0.005467,0.0059142,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n14.graph",98244,32,1.03,10,2853,2967,2967,1.029,1.029,0.008211,0.0086484,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n14.graph",98244,64,1.03,10,4086,4255.8,4255.8,1.027,1.027,0.013891,0.0179188,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n15.graph",196548,2,1.03,10,475,1054.2,1054.2,1.003,1.006,0.004898,0.0056254,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n15.graph",196548,4,1.03,10,1291,1728.6,1728.6,1.004,1.0136,0.005755,0.0064738,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n15.graph",196548,8,1.03,10,2029,2282.8,2282.8,1.013,1.0256,0.007138,0.0076248,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n15.graph",196548,16,1.03,10,3182,3519.4,3519.4,1.019,1.0256,0.010124,0.0118004,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n15.graph",196548,32,1.03,10,4441,4611,4611,1.029,1.029,0.015158,0.0178338,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n15.graph",196548,64,1.03,10,6263,6364.6,6364.6,1.029,1.029,0.025619,0.0294066,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n16.graph",393150,2,1.03,10,796,1574.4,1574.4,1.001,1.0046,0.009713,0.0109294,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n16.graph",393150,4,1.03,10,2243,2468.6,2468.6,1.007,1.0106,0.011974,0.0129406,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n16.graph",393150,8,1.03,10,3100,3547,3547,1.007,1.0158,0.013882,0.0146996,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n16.graph",393150,16,1.03,10,4557,4901.2,4901.2,1.015,1.0236,0.018986,0.0199972,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n16.graph",393150,32,1.03,10,6593,6753.2,6753.2,1.03,1.03,0.029258,0.037084,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n16.graph",393150,64,1.03,10,8743,8998.4,8998.4,1.029,1.029,0.048911,0.0660014,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n17.graph",786352,2,1.03,10,2713,3762.6,3762.6,1.003,1.0074,0.021127,0.0231484,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n17.graph",786352,4,1.03,10,4548,5124.2,5124.2,1.006,1.0128,0.025431,0.027116,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n17.graph",786352,8,1.03,10,5814,6384.6,6384.6,1.007,1.0174,0.029654,0.0303696,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n17.graph",786352,16,1.03,10,6801,7468.2,7468.2,1.011,1.0218,0.038182,0.0489314,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n17.graph",786352,32,1.03,10,8936,10043,10043,1.023,1.0286,0.055818,0.0712198,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n17.graph",786352,64,1.03,10,12693,13577.4,13577.4,1.03,1.03,0.146355,0.1611214,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n18.graph",1572792,2,1.03,10,2147,4907.8,4907.8,1.001,1.0058,0.040887,0.0545686,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n18.graph",1572792,4,1.03,10,5403,7410,7410,1.004,1.0112,0.049085,0.0573058,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n18.graph",1572792,8,1.03,10,8795,10016.8,10016.8,1.014,1.0226,0.061042,0.0638526,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n18.graph",1572792,16,1.03,10,11283,11897.4,11897.4,1.03,1.03,0.079499,0.1068318,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n18.graph",1572792,32,1.03,10,14318,15153.6,15153.6,1.014,1.0244,0.113199,0.1787496,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n18.graph",1572792,64,1.03,10,19461,20119.4,20119.4,1.03,1.03,0.282435,0.3300348,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n19.graph",3145646,2,1.03,10,4989,7524.6,7524.6,1.001,1.0032,0.089476,0.1201808,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n19.graph",3145646,4,1.03,10,8966,14470.8,14470.8,1.004,1.0186,0.102877,0.1192604,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n19.graph",3145646,8,1.03,10,16322,17784.8,17784.8,1.006,1.0222,0.122078,0.1494588,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n19.graph",3145646,16,1.03,10,16319,18697.8,18697.8,1.011,1.0236,0.161402,0.2249794,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n19.graph",3145646,32,1.03,10,21197,22595,22595,1.017,1.026,0.354787,0.4049878,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n19.graph",3145646,64,1.03,10,29137,30049,30049,1.03,1.03,0.568077,0.667222,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n20.graph",6291372,2,1.03,10,6960,11035.4,11035.4,1.001,1.0104,0.180651,0.2529072,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n20.graph",6291372,4,1.03,10,16790,20190.2,20190.2,1.003,1.0124,0.328837,0.3544824,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n20.graph",6291372,8,1.03,10,18842,21541.2,21541.2,1.008,1.0148,0.383522,0.4391324,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n20.graph",6291372,16,1.03,10,22888,27482.2,27482.2,1.007,1.014,0.503168,0.5773704,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n20.graph",6291372,32,1.03,10,30971,32053.4,32053.4,1.015,1.0228,0.688531,0.9116716,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n20.graph",6291372,64,1.03,10,41336,42874.2,42874.2,1.029,1.0298,1.123758,1.6198208,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n21.graph",12582816,2,1.03,10,17312,20249.8,20249.8,1.002,1.0066,0.620314,0.7399504,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n21.graph",12582816,4,1.03,10,23658,28685.2,28685.2,1.004,1.0054,0.67334,0.8708618,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n21.graph",12582816,8,1.03,10,32786,35409.2,35409.2,1.008,1.013,0.800979,1.1265596,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n21.graph",12582816,16,1.03,10,36227,40147.4,40147.4,1.008,1.0162,1.383355,1.5341724,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n21.graph",12582816,32,1.03,10,43305,50638.4,50638.4,1.018,1.0274,1.966607,2.3714684,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n21.graph",12582816,64,1.03,10,61930,63678.4,63678.4,1.027,1.0282,3.054947,3.905887,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n22.graph",25165738,2,1.03,10,14387,24915.2,24915.2,1.002,1.0122,2.088686,2.3095768,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n22.graph",25165738,4,1.03,10,38668,52082.6,43239.25,1.003,1.0134,1.856766,2.8786146,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n22.graph",25165738,8,1.03,10,44408,51142.2,51142.2,1.008,1.0126,2.096683,2.3388,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n22.graph",25165738,16,1.03,10,53972,62160.2,62160.2,1.012,1.0166,3.414885,4.1480938,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n22.graph",25165738,32,1.03,10,66116,74040,74040,1.019,1.0238,3.978676,5.7783894,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n22.graph",25165738,64,1.03,10,89564,91469,91469,1.021,1.0254,7.878177,9.9883428,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n23.graph",50331568,2,1.03,10,21888,38562.4,38562.4,1.001,1.0028,3.392808,4.8288124,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n23.graph",50331568,4,1.03,10,59398,77193.2,77193.2,1.005,1.0182,3.673498,5.5745394,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n23.graph",50331568,8,1.03,10,78983,89088.8,89088.8,1.015,1.0236,4.227051,5.6157424,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n23.graph",50331568,16,1.03,10,75795,93126,93126,1.01,1.0162,6.630201,7.6827642,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n23.graph",50331568,32,1.03,10,114763,123938.4,123938.4,1.019,1.0256,7.854954,10.3838158,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n23.graph",50331568,64,1.03,10,129305,144754,144754,1.02,1.0266,13.12291,18.4394298,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n24.graph",100663202,2,1.03,10,44364,54150.2,58017,1.002,1.0108,9.874103,15.0132766,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n24.graph",100663202,4,1.03,10,79250,87756.2,87756.2,1.006,1.01,14.710085,16.5002516,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n24.graph",100663202,8,1.03,10,93397,123161.2,123161.2,1.014,1.0204,14.651835,18.635678,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n24.graph",100663202,16,1.03,10,109014,131646.6,131646.6,1.016,1.0172,18.91429,23.1925964,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n24.graph",100663202,32,1.03,10,147201,159695.2,159695.2,1.018,1.0232,31.30003,38.0323152,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n24.graph",100663202,64,1.03,10,197467,207183.8,207183.8,1.027,1.0288,49.347625,54.461862,FALSE,FALSE,FALSE,TRUE,FALSE
"ecology1.graph",3996000,2,1.03,10,1000,1356.4,1356.4,1.004,1.0192,0.116548,0.1235082,FALSE,FALSE,FALSE,TRUE,FALSE
"ecology1.graph",3996000,4,1.03,10,3088,4175,4357,1.03,1.0314,0.136159,0.6781826,FALSE,FALSE,FALSE,TRUE,FALSE
"ecology1.graph",3996000,8,1.03,10,5773,10198.4,9374.25,1.03,1.1024,0.159806,0.3119068,FALSE,FALSE,FALSE,TRUE,FALSE
"ecology1.graph",3996000,16,1.03,10,14525,19938,21350.3333333333,1.03,1.0328,0.440952,0.807043,FALSE,FALSE,FALSE,TRUE,FALSE
"ecology1.graph",3996000,32,1.03,10,17688,23477.2,23677.5,1.03,1.0314,1.055926,1.805748,FALSE,FALSE,FALSE,TRUE,FALSE
"ecology1.graph",3996000,64,1.03,10,26102,31562.8,31562.8,1.03,1.03,2.53382,3.4318036,FALSE,FALSE,FALSE,TRUE,FALSE
"ecology2.graph",3995992,2,1.03,10,1000,1376.6,1381.25,1.01,1.0164,0.121897,0.2564104,FALSE,FALSE,FALSE,TRUE,FALSE
"ecology2.graph",3995992,4,1.03,10,3012,3654.6,3928,1.03,1.032,0.178623,0.9881,FALSE,FALSE,FALSE,TRUE,FALSE
"ecology2.graph",3995992,8,1.03,10,4911,9085,9085,1.03,1.03,0.235331,0.9395278,FALSE,FALSE,FALSE,TRUE,FALSE
"ecology2.graph",3995992,16,1.03,10,12464,17706.6,17706.6,1.03,1.03,0.426672,1.5964826,FALSE,FALSE,FALSE,TRUE,FALSE
"ecology2.graph",3995992,32,1.03,10,16220,22112.2,22112.2,1.03,1.03,1.384382,2.2765692,FALSE,FALSE,FALSE,TRUE,FALSE
"ecology2.graph",3995992,64,1.03,10,27120,33524.4,32287.3333333333,1.03,1.7038,1.517909,2.4142956,FALSE,FALSE,FALSE,TRUE,FALSE
"email-Enron.graph",367662,2,1.03,10,25032,28805.4,28805.4,1.03,1.03,0.026577,0.0285482,FALSE,FALSE,FALSE,TRUE,FALSE
"email-Enron.graph",367662,4,1.03,10,41311,46561.4,46561.4,1.03,1.03,0.031309,0.0341498,FALSE,FALSE,FALSE,TRUE,FALSE
"email-Enron.graph",367662,8,1.03,10,56392,66246.6,58421.25,1.03,1.0952,0.03202,0.036293,FALSE,FALSE,FALSE,TRUE,FALSE
"email-Enron.graph",367662,16,1.03,10,74199,97576.8,75353.5,1.03,1.7092,0.039276,0.0412218,FALSE,FALSE,FALSE,TRUE,FALSE
"email-Enron.graph",367662,32,1.03,10,Inf,138118,NA,1.619,1.9768,0.05856,0.069798,FALSE,FALSE,TRUE,FALSE,TRUE
"email-Enron.graph",367662,64,1.03,10,Inf,156038.4,NA,1.585,2.2346,0.094206,0.291676,FALSE,FALSE,TRUE,FALSE,TRUE
"enwiki-2013.graph",183879456,2,1.03,10,10428075,11183275.2,11183275.2,1.022,1.0284,66.682855,71.8690098,FALSE,FALSE,FALSE,TRUE,FALSE
"enwiki-2013.graph",183879456,4,1.03,10,18632886,19848523,19848523,1.03,1.03,78.915231,81.4706842,FALSE,FALSE,FALSE,TRUE,FALSE
"enwiki-2013.graph",183879456,8,1.03,10,30307983,34046887.4,34046887.4,1.03,1.03,82.28801,87.6326878,FALSE,FALSE,FALSE,TRUE,FALSE
"enwiki-2013.graph",183879456,16,1.03,10,34284581,35933830.4,35933830.4,1.03,1.03,86.904315,90.8745592,FALSE,FALSE,FALSE,TRUE,FALSE
"enwiki-2013.graph",183879456,32,1.03,10,40361787,41178500.8,41178500.8,1.03,1.03,93.329561,95.3021418,FALSE,FALSE,FALSE,TRUE,FALSE
"enwiki-2013.graph",183879456,64,1.03,10,43966970,46836257.4,46836257.4,1.03,1.03,97.66565,100.5208852,FALSE,FALSE,FALSE,TRUE,FALSE
"enwiki-2018.graph",234488590,2,1.03,10,12620577,13594613,13594613,1.004,1.0186,113.401205,116.896325,FALSE,FALSE,FALSE,TRUE,FALSE
"enwiki-2018.graph",234488590,4,1.03,10,22001745,23455453.8,23455453.8,1.03,1.03,117.231331,122.0318564,FALSE,FALSE,FALSE,TRUE,FALSE
"enwiki-2018.graph",234488590,8,1.03,10,30878356,33654340,33654340,1.03,1.03,126.161055,129.3685226,FALSE,FALSE,FALSE,TRUE,FALSE
"enwiki-2018.graph",234488590,16,1.03,10,41338397,42925858.8,42925858.8,1.03,1.03,131.063677,135.703525,FALSE,FALSE,FALSE,TRUE,FALSE
"enwiki-2018.graph",234488590,32,1.03,10,48973978,55754889.4,49358674.75,1.03,1.0438,61.180899,126.2309226,FALSE,FALSE,FALSE,TRUE,FALSE
"enwiki-2018.graph",234488590,64,1.03,10,56957159,59073441,59073441,1.03,1.03,145.196614,147.7167146,FALSE,FALSE,FALSE,TRUE,FALSE
"er_2_22_2_23_s0.graph",16777216,2,1.03,10,1548172,1572597.6,1572597.6,1.03,1.03,10.341038,11.1539096,FALSE,FALSE,FALSE,TRUE,FALSE
"er_2_22_2_23_s0.graph",16777216,4,1.03,10,2544771,2555861.4,2555861.4,1.03,1.03,12.373914,13.4959576,FALSE,FALSE,FALSE,TRUE,FALSE
"er_2_22_2_23_s0.graph",16777216,8,1.03,10,3228829,3234320.2,3234320.2,1.03,1.03,12.970477,13.4738588,FALSE,FALSE,FALSE,TRUE,FALSE
"er_2_22_2_23_s0.graph",16777216,16,1.03,10,3671153,3829172.6,3673686.5,1.03,1.136,14.326769,16.7354164,FALSE,FALSE,FALSE,TRUE,FALSE
"er_2_22_2_23_s0.graph",16777216,32,1.03,10,3953834,4378352,3957214,1.03,1.2616,15.286057,22.9406282,FALSE,FALSE,FALSE,TRUE,FALSE
"er_2_22_2_23_s0.graph",16777216,64,1.03,10,4120621,4241326.6,4121604.75,1.03,1.0436,16.82068,19.928365,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale20.graph",21808992,2,1.03,10,3853178,3853469,3853469,1.03,1.03,8.244844,8.5131154,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale20.graph",21808992,4,1.03,10,6023524,6025491,6025491,1.03,1.03,9.495235,9.7237502,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale20.graph",21808992,8,1.03,10,7325188,7326796.6,7326796.6,1.03,1.03,8.860516,9.0199894,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale20.graph",21808992,16,1.03,10,8129425,8131305.8,8131305.8,1.03,1.03,9.38245,9.4740298,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale20.graph",21808992,32,1.03,10,8645889,8646392.6,8646392.6,1.03,1.03,9.597887,9.8695326,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale20.graph",21808992,64,1.03,10,8975880,8976263.4,8976263.4,1.03,1.03,10.147673,10.341202,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale21.graph",45803890,2,1.03,10,8168225,8170202.4,8170202.4,1.03,1.03,34.232055,34.55203,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale21.graph",45803890,4,1.03,10,12762124,12765191,12765191,1.03,1.03,40.039689,40.3434224,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale21.graph",45803890,8,1.03,10,15499868,15501803.4,15501803.4,1.03,1.03,37.951429,38.3217156,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale21.graph",45803890,16,1.03,10,17185616,17191516.4,17191516.4,1.03,1.03,38.935683,39.2786454,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale21.graph",45803890,32,1.03,10,18276804,18279026.4,18279026.4,1.03,1.03,39.812528,40.2942978,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale21.graph",45803890,64,1.03,10,18978791,18980818.6,18980818.6,1.03,1.03,40.654767,40.9809068,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale22.graph",95966450,2,1.03,10,17255560,17262821,17262821,1.03,1.03,100.243009,102.1006942,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale22.graph",95966450,4,1.03,10,26963148,26968057.4,26968057.4,1.03,1.03,118.780418,119.92114,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale22.graph",95966450,8,1.03,10,32705862,32712524,32712524,1.03,1.03,116.544644,117.1359808,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale22.graph",95966450,16,1.03,10,36234333,36237381.6,36237381.6,1.03,1.03,117.037317,117.46497,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale22.graph",95966450,32,1.03,10,38508134,38511642.4,38511642.4,1.03,1.03,116.758835,117.323664,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale22.graph",95966450,64,1.03,10,40004028,40005937.8,40005937.8,1.03,1.03,117.699473,118.5557018,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale23.graph",200622558,2,1.03,10,36365437,36374084,36374084,1.03,1.03,256.52817,261.8828738,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale23.graph",200622558,4,1.03,10,56790731,56803823.4,56803823.4,1.03,1.03,299.050497,305.3029406,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale23.graph",200622558,8,1.03,10,68847336,68861827,68861827,1.03,1.03,301.26326,306.931438,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale23.graph",200622558,16,1.03,10,76196715,76206926,76206926,1.03,1.03,296.158787,304.7038356,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale23.graph",200622558,32,1.03,10,80902023,80915269.2,80915269.2,1.03,1.03,284.824241,300.729548,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale23.graph",200622558,64,1.03,10,84054629,84060587.4,84060587.4,1.03,1.03,294.293112,297.8968612,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale24.graph",418627444,2,1.03,10,76424487,76461953.4,76461953.4,1.03,1.03,588.892207,614.6836618,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale24.graph",418627444,4,1.03,10,119292518,119320455.8,119320455.8,1.03,1.03,696.648378,707.9252728,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale24.graph",418627444,8,1.03,10,144593158,144612554.4,144612554.4,1.03,1.03,697.283978,708.2637772,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale24.graph",418627444,16,1.03,10,159942239,159955821.6,159955821.6,1.03,1.03,705.459265,713.720483,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale24.graph",418627444,32,1.03,10,169619437,169634997.2,169634997.2,1.03,1.03,691.91082,709.681546,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale24.graph",418627444,64,1.03,10,176153031,176166122.8,176166122.8,1.03,1.03,689.526588,701.3924412,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale25.graph",872190398,2,1.03,10,160423455,160452685,160452685,1.03,1.03,1389.045631,1434.665141,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale25.graph",872190398,4,1.03,10,250044539,250120983.8,250120983.8,1.03,1.03,1612.789201,1668.2713056,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale25.graph",872190398,8,1.03,10,302964462,303000408.2,303000408.2,1.03,1.03,1642.676608,1679.450773,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale25.graph",872190398,16,1.03,10,335063320,335088313,335088313,1.03,1.03,1615.595341,1660.6195868,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale25.graph",872190398,32,1.03,10,355181465,355201466.2,355201466.2,1.03,1.03,1603.169043,1645.7244182,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale25.graph",872190398,64,1.03,10,368498339,368523488.8,368523488.8,1.03,1.03,1594.164524,1623.870567,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale26.graph",1814180364,2,1.03,10,335981512,335991452.2,335991452.2,1.03,1.03,3262.279199,3303.2423614,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale26.graph",1814180364,4,1.03,10,523086366,523194237.2,523194237.2,1.03,1.03,3751.255245,3817.8585104,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale26.graph",1814180364,8,1.03,10,633263212,633409277.2,633409277.2,1.03,1.03,3678.27023,3791.9958064,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale26.graph",1814180364,16,1.03,10,700430106,700458511.6,700458511.6,1.03,1.03,3738.122987,3848.0367346,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale26.graph",1814180364,32,1.03,10,742328529,742389787.4,742389787.4,1.03,1.03,3651.210904,3790.093091,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale26.graph",1814180364,64,1.03,10,769751337,769799030.8,769799030.8,1.03,1.03,3700.526818,3811.2214198,FALSE,FALSE,FALSE,TRUE,FALSE
"eswiki-2013.graph",42369862,2,1.03,10,3286018,3752133.8,3752133.8,1.03,1.03,6.589261,6.7994124,FALSE,FALSE,FALSE,TRUE,FALSE
"eswiki-2013.graph",42369862,4,1.03,10,6008656,6632457,6632457,1.03,1.03,8.006076,8.4410106,FALSE,FALSE,FALSE,TRUE,FALSE
"eswiki-2013.graph",42369862,8,1.03,10,7617539,8676591.2,8676591.2,1.03,1.03,8.500155,8.7698664,FALSE,FALSE,FALSE,TRUE,FALSE
"eswiki-2013.graph",42369862,16,1.03,10,10144351,10791645.4,10791645.4,1.03,1.03,8.992127,9.2664976,FALSE,FALSE,FALSE,TRUE,FALSE
"eswiki-2013.graph",42369862,32,1.03,10,11675434,12525400.6,12525400.6,1.03,1.03,9.681438,9.9152798,FALSE,FALSE,FALSE,TRUE,FALSE
"eswiki-2013.graph",42369862,64,1.03,10,14014178,14260544.6,14260544.6,1.03,1.03,10.528213,10.685048,FALSE,FALSE,FALSE,TRUE,FALSE
"eu-2005.graph",32276936,2,1.03,10,145103,180241.2,180241.2,1.014,1.0186,0.887892,1.0262908,FALSE,FALSE,FALSE,TRUE,FALSE
"eu-2005.graph",32276936,4,1.03,10,198584,270047.2,270047.2,1.007,1.02,1.0924,1.2230916,FALSE,FALSE,FALSE,TRUE,FALSE
"eu-2005.graph",32276936,8,1.03,10,358509,486960.4,486960.4,1.03,1.03,1.122772,1.4095854,FALSE,FALSE,FALSE,TRUE,FALSE
"eu-2005.graph",32276936,16,1.03,10,883615,1031374.2,1031374.2,1.03,1.03,1.810932,1.9084442,FALSE,FALSE,FALSE,TRUE,FALSE
"eu-2005.graph",32276936,32,1.03,10,1777676,1913272.4,1913272.4,1.03,1.03,2.335068,2.4353526,FALSE,FALSE,FALSE,TRUE,FALSE
"eu-2005.graph",32276936,64,1.03,10,2918058,3124444.8,3124444.8,1.03,1.03,3.047454,3.1413068,FALSE,FALSE,FALSE,TRUE,FALSE
"europe.osm.graph",108109320,2,1.03,10,11146,9848.2,12142.5,1.028,1.0318,28.50312,184.687508,FALSE,FALSE,FALSE,TRUE,FALSE
"europe.osm.graph",108109320,4,1.03,10,44820,68507.4,47720,1.03,1.032,224.733155,325.0851974,FALSE,FALSE,FALSE,TRUE,FALSE
"europe.osm.graph",108109320,8,1.03,10,19983,65519.8,58864.75,1.027,1.0296,133.920303,460.031403,FALSE,FALSE,FALSE,TRUE,FALSE
