"Graph","M","K","Epsilon","Threads","MinCut","AvgRealCut","AvgCut","MinBalance","AvgBalance","MinTime","AvgTime","Timeout","Failed","Infeasible","Feasible","Invalid"
"delaunay_n14.graph",98244,4,1.03,10,476,482.6,482.6,1.012,1.0226,0.012,0.0142,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n14.graph",98244,8,1.03,10,875,895.8,895.8,1.017,1.023,0.013,0.0136,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n14.graph",98244,16,1.03,10,1432,1448,1448,1.024,1.0274,0.014,0.0186,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n14.graph",98244,32,1.03,10,2229,2242.6,2251.33333333333,1.023,1.0278,0.016,0.0172,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n14.graph",98244,64,1.03,10,3360,3384.2,3376.33333333333,1.027,1.0302,0.021,0.034,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n15.graph",196548,2,1.03,10,335,342,342,1.002,1.0054,0.014,0.0144,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n15.graph",196548,4,1.03,10,663,690.8,690.8,1.005,1.014,0.015,0.0164,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n15.graph",196548,8,1.03,10,1202,1228.4,1228.4,1.01,1.02,0.012,0.0174,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n15.graph",196548,16,1.03,10,2004,2030.8,2030.8,1.026,1.027,0.018,0.0208,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n15.graph",196548,32,1.03,10,3142,3159.6,3161.5,1.023,1.0286,0.019,0.0208,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n15.graph",196548,64,1.03,10,4629,4700,4695.25,1.027,1.0302,0.026,0.0264,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n16.graph",393150,2,1.03,10,468,476,476,1.001,1.0038,0.019,0.0202,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n16.graph",393150,4,1.03,10,931,946.4,946.4,1.005,1.0162,0.022,0.0234,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n16.graph",393150,8,1.03,10,1687,1736.8,1736.8,1.018,1.0228,0.021,0.0222,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n16.graph",393150,16,1.03,10,2792,2827.2,2827.2,1.024,1.0272,0.024,0.0256,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n16.graph",393150,32,1.03,10,4373,4428.8,4428.8,1.026,1.0286,0.026,0.0262,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n16.graph",393150,64,1.03,10,6652,6655,6669,1.026,1.0304,0.03,0.0362,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n17.graph",786352,2,1.03,10,642,666,666,1,1.0028,0.032,0.0332,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n17.graph",786352,4,1.03,10,1328,1345.4,1345.4,1.006,1.0134,0.034,0.0358,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n17.graph",786352,8,1.03,10,2441,2478.8,2478.8,1.015,1.0186,0.03,0.0328,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n17.graph",786352,16,1.03,10,3981,4029,4029,1.024,1.027,0.037,0.0378,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n17.graph",786352,32,1.03,10,6144,6253,6253,1.023,1.0262,0.037,0.0392,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n17.graph",786352,64,1.03,10,9291,9339.8,9327.66666666667,1.029,1.03,0.043,0.0448,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n18.graph",1572792,2,1.03,10,944,952.8,952.8,1,1.0016,0.05,0.0524,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n18.graph",1572792,4,1.03,10,1853,1889.4,1889.4,1.002,1.01,0.052,0.0612,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n18.graph",1572792,8,1.03,10,3468,3529.8,3529.8,1.021,1.0252,0.052,0.0564,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n18.graph",1572792,16,1.03,10,5526,5606,5606,1.017,1.023,0.059,0.0618,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n18.graph",1572792,32,1.03,10,8715,8816.2,8816.2,1.024,1.026,0.058,0.062,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n18.graph",1572792,64,1.03,10,12996,13058.6,13062.25,1.026,1.029,0.066,0.0692,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n19.graph",3145646,2,1.03,10,1324,1342.2,1342.2,1,1.0008,0.097,0.1,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n19.graph",3145646,4,1.03,10,2650,2677,2677,1.002,1.0066,0.111,0.113,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n19.graph",3145646,8,1.03,10,4991,5009.4,5009.4,1.008,1.0212,0.099,0.1036,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n19.graph",3145646,16,1.03,10,7790,7986.8,7986.8,1.022,1.0264,0.111,0.1148,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n19.graph",3145646,32,1.03,10,12308,12438,12438,1.025,1.027,0.106,0.1096,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n19.graph",3145646,64,1.03,10,18516,18645.2,18645.2,1.027,1.028,0.121,0.1244,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n20.graph",6291372,2,1.03,10,1838,1909.8,1909.8,1,1.0004,0.192,0.202,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n20.graph",6291372,4,1.03,10,3701,3785.6,3785.6,1.002,1.0036,0.217,0.2188,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n20.graph",6291372,8,1.03,10,6825,7028.6,7028.6,1.008,1.0116,0.192,0.204,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n20.graph",6291372,16,1.03,10,11217,11407.4,11407.4,1.017,1.0228,0.217,0.2216,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n20.graph",6291372,32,1.03,10,17522,17670,17670,1.027,1.0278,0.201,0.2076,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n20.graph",6291372,64,1.03,10,25839,26028.2,26028.2,1.027,1.028,0.21,0.2332,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n21.graph",12582816,2,1.03,10,2695,2737.6,2737.6,1,1,0.392,0.4018,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n21.graph",12582816,4,1.03,10,5290,5364.8,5364.8,1.002,1.0032,0.396,0.4358,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n21.graph",12582816,8,1.03,10,10181,10259.4,10259.4,1.006,1.0108,0.394,0.411,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n21.graph",12582816,16,1.03,10,15954,16118.4,16118.4,1.016,1.0234,0.445,0.4534,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n21.graph",12582816,32,1.03,10,24951,25240.2,25240.2,1.025,1.0278,0.406,0.445,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n21.graph",12582816,64,1.03,10,36885,37044.8,37044.8,1.027,1.0286,0.457,0.5032,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n22.graph",25165738,2,1.03,10,3726,3904.4,3904.4,1,1,0.86,0.8654,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n22.graph",25165738,4,1.03,10,7595,7702.8,7702.8,1,1.0016,0.865,0.9538,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n22.graph",25165738,8,1.03,10,14124,14457.8,14457.8,1.003,1.0054,0.847,0.8512,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n22.graph",25165738,16,1.03,10,22730,23008.4,23008.4,1.01,1.0142,0.855,0.931,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n22.graph",25165738,32,1.03,10,35316,35709.2,35709.2,1.025,1.026,0.86,0.9284,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n22.graph",25165738,64,1.03,10,52422,52576.4,52576.4,1.027,1.0286,0.956,1.0228,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n23.graph",50331568,2,1.03,10,5410,5518.4,5518.4,1,1.0004,1.817,1.9224,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n23.graph",50331568,4,1.03,10,10959,11092.2,11092.2,1,1.0008,1.975,2.023,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n23.graph",50331568,8,1.03,10,20031,20464,20464,1.002,1.0042,1.761,1.8228,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n23.graph",50331568,16,1.03,10,32155,32463.4,32463.4,1.007,1.0102,1.753,1.9194,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n23.graph",50331568,32,1.03,10,50562,50997.2,50997.2,1.023,1.0258,1.767,1.842,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n23.graph",50331568,64,1.03,10,74194,74875.2,74875.2,1.028,1.0282,1.783,1.963,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n24.graph",100663202,2,1.03,10,7748,7895,7895,1,1,3.783,4.0482,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n24.graph",100663202,4,1.03,10,15600,15717.2,15717.2,1,1.0012,3.816,4.1056,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n24.graph",100663202,8,1.03,10,29210,29542,29542,1.002,1.003,3.708,3.953,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n24.graph",100663202,16,1.03,10,45494,46422,46422,1.004,1.0068,3.896,4.0456,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n24.graph",100663202,32,1.03,10,72471,72758.6,72758.6,1.013,1.0162,3.693,3.9004,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n24.graph",100663202,64,1.03,10,106241,106892.2,106892.2,1.026,1.0276,3.857,4.062,FALSE,FALSE,FALSE,TRUE,FALSE
"ecology1.graph",3996000,2,1.03,10,1088,1152.6,1152.6,1,1.0008,0.131,0.139,FALSE,FALSE,FALSE,TRUE,FALSE
"ecology1.graph",3996000,4,1.03,10,2313,2391.8,2391.8,1.001,1.002,0.14,0.1508,FALSE,FALSE,FALSE,TRUE,FALSE
"ecology1.graph",3996000,8,1.03,10,4494,4617.8,4617.8,1.004,1.0054,0.139,0.1476,FALSE,FALSE,FALSE,TRUE,FALSE
"ecology1.graph",3996000,16,1.03,10,6932,7111.2,7111.2,1.006,1.0078,0.145,0.1556,FALSE,FALSE,FALSE,TRUE,FALSE
"ecology1.graph",3996000,32,1.03,10,11037,11170.2,11170.2,1.009,1.0128,0.154,0.1662,FALSE,FALSE,FALSE,TRUE,FALSE
"ecology1.graph",3996000,64,1.03,10,16152,16403.8,16403.8,1.021,1.0238,0.167,0.1814,FALSE,FALSE,FALSE,TRUE,FALSE
"ecology2.graph",3995992,2,1.03,10,1104,1140.4,1140.4,1,1.0006,0.13,0.1372,FALSE,FALSE,FALSE,TRUE,FALSE
"ecology2.graph",3995992,4,1.03,10,2307,2380.6,2380.6,1.001,1.0014,0.135,0.1724,FALSE,FALSE,FALSE,TRUE,FALSE
"ecology2.graph",3995992,8,1.03,10,4421,4608.8,4608.8,1.002,1.0034,0.139,0.1474,FALSE,FALSE,FALSE,TRUE,FALSE
"ecology2.graph",3995992,16,1.03,10,7025,7165.6,7165.6,1.006,1.0072,0.146,0.156,FALSE,FALSE,FALSE,TRUE,FALSE
"ecology2.graph",3995992,32,1.03,10,11089,11231.6,11231.6,1.009,1.0112,0.155,0.163,FALSE,FALSE,FALSE,TRUE,FALSE
"ecology2.graph",3995992,64,1.03,10,16087,16278.4,16278.4,1.017,1.02,0.163,0.1792,FALSE,FALSE,FALSE,TRUE,FALSE
"email-Enron.graph",367662,2,1.03,10,Inf,12288.8,NA,1.165,1.1824,0.035,0.0384,FALSE,FALSE,TRUE,FALSE,TRUE
"email-Enron.graph",367662,4,1.03,10,Inf,36919.6,NA,1.037,1.0532,0.044,0.0522,FALSE,FALSE,TRUE,FALSE,TRUE
"email-Enron.graph",367662,8,1.03,10,Inf,49972.8,NA,1.048,1.0534,0.053,0.0588,FALSE,FALSE,TRUE,FALSE,TRUE
"email-Enron.graph",367662,16,1.03,10,Inf,61778.6,NA,1.043,1.0708,0.066,0.0702,FALSE,FALSE,TRUE,FALSE,TRUE
"email-Enron.graph",367662,32,1.03,10,Inf,72656.2,NA,1.071,1.0814,0.072,0.0788,FALSE,FALSE,TRUE,FALSE,TRUE
"email-Enron.graph",367662,64,1.03,10,Inf,85528,NA,1.09,1.1496,0.089,0.1066,FALSE,FALSE,TRUE,FALSE,TRUE
"enwiki-2013.graph",183879456,2,1.03,10,9552423,9601867,9601867,1.01,1.0218,18.557,19.1652,FALSE,FALSE,FALSE,TRUE,FALSE
"enwiki-2013.graph",183879456,4,1.03,10,16821141,16920899.6,16919045.3333333,1.017,1.0278,25.168,27.227,FALSE,FALSE,FALSE,TRUE,FALSE
"enwiki-2013.graph",183879456,8,1.03,10,Inf,22610727,NA,1.052,1.086,32.498,35.795,FALSE,FALSE,TRUE,FALSE,TRUE
"enwiki-2013.graph",183879456,16,1.03,10,Inf,27686032.6,NA,1.055,1.0732,34.526,40.8304,FALSE,FALSE,TRUE,FALSE,TRUE
"enwiki-2013.graph",183879456,32,1.03,10,Inf,32793151.6,NA,1.107,1.119,43.049,48.2166,FALSE,FALSE,TRUE,FALSE,TRUE
"enwiki-2013.graph",183879456,64,1.03,10,Inf,38338957.4,NA,1.137,1.1652,46.878,50.9398,FALSE,FALSE,TRUE,FALSE,TRUE
"enwiki-2018.graph",234488590,2,1.03,10,Inf,12187701,NA,1.035,1.0554,24.725,25.844,FALSE,FALSE,TRUE,FALSE,TRUE
"enwiki-2018.graph",234488590,4,1.03,10,20681567,21184918.4,20681567,1.029,1.0366,31.951,35.786,FALSE,FALSE,FALSE,TRUE,FALSE
"enwiki-2018.graph",234488590,8,1.03,10,Inf,28167851.4,NA,1.062,1.0924,45.479,46.5074,FALSE,FALSE,TRUE,FALSE,TRUE
"enwiki-2018.graph",234488590,16,1.03,10,Inf,34411426,NA,1.091,1.1236,45.861,51.7204,FALSE,FALSE,TRUE,FALSE,TRUE
"enwiki-2018.graph",234488590,32,1.03,10,Inf,41124640.4,NA,1.076,1.1054,55.166,60.2472,FALSE,FALSE,TRUE,FALSE,TRUE
"enwiki-2018.graph",234488590,64,1.03,10,Inf,47347601.4,NA,1.161,1.1956,61.835,66.3862,FALSE,FALSE,TRUE,FALSE,TRUE
"er_2_22_2_23_s0.graph",16777216,2,1.03,10,Inf,907756.8,NA,1.664,1.7026,5.608,5.7824,FALSE,FALSE,TRUE,FALSE,TRUE
"er_2_22_2_23_s0.graph",16777216,4,1.03,10,Inf,2166186.2,NA,1.183,1.6872,6.126,11.1012,FALSE,FALSE,TRUE,FALSE,TRUE
"er_2_22_2_23_s0.graph",16777216,8,1.03,10,Inf,2846073,NA,1.046,1.3888,8.683,13.2004,FALSE,FALSE,TRUE,FALSE,TRUE
"er_2_22_2_23_s0.graph",16777216,16,1.03,10,Inf,3240125.4,NA,1.106,1.341,11.282,14.4632,FALSE,FALSE,TRUE,FALSE,TRUE
"er_2_22_2_23_s0.graph",16777216,32,1.03,10,Inf,3453124.8,NA,1.311,1.354,17.477,18.11,FALSE,FALSE,TRUE,FALSE,TRUE
"er_2_22_2_23_s0.graph",16777216,64,1.03,10,Inf,3656138.2,NA,1.171,1.297,18.139,18.7128,FALSE,FALSE,TRUE,FALSE,TRUE
"er-fact1.5-scale20.graph",21808992,2,1.03,10,Inf,34319,NA,1.995,1.9962,4.079,4.25,FALSE,FALSE,TRUE,FALSE,TRUE
"er-fact1.5-scale20.graph",21808992,4,1.03,10,Inf,5050650.6,NA,1.972,2.3528,4.489,5.0238,FALSE,FALSE,TRUE,FALSE,TRUE
"er-fact1.5-scale20.graph",21808992,8,1.03,10,Inf,7252980.2,NA,1.365,2.1166,7.13,8.3608,FALSE,FALSE,TRUE,FALSE,TRUE
"er-fact1.5-scale20.graph",21808992,16,1.03,10,Inf,8226029.2,NA,1.474,1.8972,7.01,8.8988,FALSE,FALSE,TRUE,FALSE,TRUE
"er-fact1.5-scale20.graph",21808992,32,1.03,10,Inf,8684807.4,NA,1.129,2.6084,8.964,10.036,FALSE,FALSE,TRUE,FALSE,TRUE
"er-fact1.5-scale20.graph",21808992,64,1.03,10,Inf,8930499.6,NA,1.203,1.6392,12.923,13.4308,FALSE,FALSE,TRUE,FALSE,TRUE
"er-fact1.5-scale21.graph",45803890,2,1.03,10,Inf,118768,NA,1.991,1.9942,10.265,10.8598,FALSE,FALSE,TRUE,FALSE,TRUE
"er-fact1.5-scale21.graph",45803890,4,1.03,10,Inf,11152461.8,NA,1.635,2.1482,11.418,14.7286,FALSE,FALSE,TRUE,FALSE,TRUE
"er-fact1.5-scale21.graph",45803890,8,1.03,10,Inf,15349698.6,NA,2.036,2.384,13.743,19.7778,FALSE,FALSE,TRUE,FALSE,TRUE
"er-fact1.5-scale21.graph",45803890,16,1.03,10,Inf,16858859.4,NA,1.384,3.5342,13.525,21.7816,FALSE,FALSE,TRUE,FALSE,TRUE
"er-fact1.5-scale21.graph",45803890,32,1.03,10,Inf,18349985.4,NA,1.221,1.7942,24.948,27.1826,FALSE,FALSE,TRUE,FALSE,TRUE
"er-fact1.5-scale21.graph",45803890,64,1.03,10,Inf,18891260,NA,1.317,1.4424,30.108,31.8044,FALSE,FALSE,TRUE,FALSE,TRUE
"er-fact1.5-scale22.graph",95966450,2,1.03,10,Inf,280333.2,NA,1.993,1.9936,30.136,31.1572,FALSE,FALSE,TRUE,FALSE,TRUE
"er-fact1.5-scale22.graph",95966450,4,1.03,10,Inf,22789599.4,NA,1.994,2.2724,30.144,31.4474,FALSE,FALSE,TRUE,FALSE,TRUE
"er-fact1.5-scale22.graph",95966450,8,1.03,10,Inf,32946121.6,NA,1.754,2.2172,30.666,54.8578,FALSE,FALSE,TRUE,FALSE,TRUE
"er-fact1.5-scale22.graph",95966450,16,1.03,10,Inf,36421924.4,NA,1.229,2.3248,42.622,54.9616,FALSE,FALSE,TRUE,FALSE,TRUE
"er-fact1.5-scale22.graph",95966450,32,1.03,10,Inf,38626923.4,NA,1.234,2.1772,61.157,66.9836,FALSE,FALSE,TRUE,FALSE,TRUE
"er-fact1.5-scale22.graph",95966450,64,1.03,10,Inf,39896808.2,NA,1.143,1.6864,62.403,78.9622,FALSE,FALSE,TRUE,FALSE,TRUE
"er-fact1.5-scale23.graph",200622558,2,1.03,10,Inf,1850538.8,NA,1.977,1.9804,95.203,99.4494,FALSE,FALSE,TRUE,FALSE,TRUE
"er-fact1.5-scale23.graph",200622558,4,1.03,10,Inf,41091795.2,NA,1.481,2.6352,85.331,94.8572,FALSE,FALSE,TRUE,FALSE,TRUE
"er-fact1.5-scale23.graph",200622558,8,1.03,10,Inf,67955967.4,NA,1.875,2.4782,104.587,136.839,FALSE,FALSE,TRUE,FALSE,TRUE
"er-fact1.5-scale23.graph",200622558,16,1.03,10,Inf,76943768.6,NA,1.542,2.1338,131.973,152.3238,FALSE,FALSE,TRUE,FALSE,TRUE
"er-fact1.5-scale23.graph",200622558,32,1.03,10,Inf,81337226,NA,1.253,1.852,158.435,177.6462,FALSE,FALSE,TRUE,FALSE,TRUE
"er-fact1.5-scale23.graph",200622558,64,1.03,10,Inf,83637488.4,NA,1.246,1.3586,192.368,201.3858,FALSE,FALSE,TRUE,FALSE,TRUE
"er-fact1.5-scale24.graph",418627444,2,1.03,10,Inf,2083252.66666667,NA,1.989,1.98933333333333,268.426,269.953,FALSE,FALSE,TRUE,FALSE,TRUE
"er-fact1.5-scale24.graph",418627444,4,1.03,10,Inf,92711989.6666667,NA,2.2,2.66866666666667,242.258,245.782333333333,FALSE,FALSE,TRUE,FALSE,TRUE
"er-fact1.5-scale24.graph",418627444,8,1.03,10,Inf,134711198.666667,NA,2.522,2.98133333333333,316.018,336.500333333333,FALSE,FALSE,TRUE,FALSE,TRUE
"er-fact1.5-scale24.graph",418627444,16,1.03,10,Inf,160864980,NA,1.456,1.9985,376.728,402.53825,FALSE,FALSE,TRUE,FALSE,TRUE
"er-fact1.5-scale24.graph",418627444,32,1.03,10,Inf,170082679.4,NA,1.422,2.106,416.362,459.1396,FALSE,FALSE,TRUE,FALSE,TRUE
"er-fact1.5-scale24.graph",418627444,64,1.03,10,Inf,175623179.75,NA,1.233,1.55875,470.087,511.3085,FALSE,FALSE,TRUE,FALSE,TRUE
"er-fact1.5-scale25.graph",872190398,2,1.03,10,Inf,NA,NA,Inf,NA,Inf,NA,FALSE,TRUE,FALSE,FALSE,TRUE
"er-fact1.5-scale25.graph",872190398,4,1.03,10,Inf,NA,NA,Inf,NA,Inf,NA,FALSE,TRUE,FALSE,FALSE,TRUE
"er-fact1.5-scale25.graph",872190398,8,1.03,10,Inf,NA,NA,Inf,NA,Inf,NA,FALSE,TRUE,FALSE,FALSE,TRUE
"er-fact1.5-scale25.graph",872190398,16,1.03,10,Inf,NA,NA,Inf,NA,Inf,NA,FALSE,TRUE,FALSE,FALSE,TRUE
"er-fact1.5-scale25.graph",872190398,32,1.03,10,Inf,NA,NA,Inf,NA,Inf,NA,FALSE,TRUE,FALSE,FALSE,TRUE
"er-fact1.5-scale25.graph",872190398,64,1.03,10,Inf,NA,NA,Inf,NA,Inf,NA,FALSE,TRUE,FALSE,FALSE,TRUE
"er-fact1.5-scale26.graph",1814180364,2,1.03,10,Inf,NA,NA,Inf,NA,Inf,NA,FALSE,TRUE,FALSE,FALSE,TRUE
"er-fact1.5-scale26.graph",1814180364,4,1.03,10,Inf,NA,NA,Inf,NA,Inf,NA,FALSE,TRUE,FALSE,FALSE,TRUE
"er-fact1.5-scale26.graph",1814180364,8,1.03,10,Inf,NA,NA,Inf,NA,Inf,NA,FALSE,TRUE,FALSE,FALSE,TRUE
"er-fact1.5-scale26.graph",1814180364,16,1.03,10,Inf,NA,NA,Inf,NA,Inf,NA,FALSE,TRUE,FALSE,FALSE,TRUE
"er-fact1.5-scale26.graph",1814180364,32,1.03,10,Inf,NA,NA,Inf,NA,Inf,NA,FALSE,TRUE,FALSE,FALSE,TRUE
"er-fact1.5-scale26.graph",1814180364,64,1.03,10,Inf,NA,NA,Inf,NA,Inf,NA,FALSE,TRUE,FALSE,FALSE,TRUE
"eswiki-2013.graph",42369862,2,1.03,10,Inf,3040349.8,NA,1.055,1.0752,3.032,3.113,FALSE,FALSE,TRUE,FALSE,TRUE
"eswiki-2013.graph",42369862,4,1.03,10,Inf,5009873.6,NA,1.033,1.0586,4.944,5.314,FALSE,FALSE,TRUE,FALSE,TRUE
"eswiki-2013.graph",42369862,8,1.03,10,Inf,6798896,NA,1.038,1.0876,5.875,6.5034,FALSE,FALSE,TRUE,FALSE,TRUE
"eswiki-2013.graph",42369862,16,1.03,10,Inf,8296266.2,NA,1.064,1.145,7.137,7.7106,FALSE,FALSE,TRUE,FALSE,TRUE
"eswiki-2013.graph",42369862,32,1.03,10,Inf,9899617.8,NA,1.118,1.2542,7.419,7.7196,FALSE,FALSE,TRUE,FALSE,TRUE
"eswiki-2013.graph",42369862,64,1.03,10,Inf,11444225.6,NA,1.21,1.404,8.366,8.8644,FALSE,FALSE,TRUE,FALSE,TRUE
"eu-2005.graph",32276936,2,1.03,10,33384,36826.2,36826.2,1.014,1.0186,0.557,0.582,FALSE,FALSE,FALSE,TRUE,FALSE
"eu-2005.graph",32276936,4,1.03,10,133319,141984,142223.5,1.013,1.0252,0.606,0.7138,FALSE,FALSE,FALSE,TRUE,FALSE
"eu-2005.graph",32276936,8,1.03,10,Inf,257193,NA,1.031,1.042,0.622,0.6388,FALSE,FALSE,TRUE,FALSE,TRUE
"eu-2005.graph",32276936,16,1.03,10,Inf,417149.4,NA,1.038,1.056,0.642,0.6918,FALSE,FALSE,TRUE,FALSE,TRUE
"eu-2005.graph",32276936,32,1.03,10,Inf,1091716.2,NA,1.054,1.1152,0.718,0.73,FALSE,FALSE,TRUE,FALSE,TRUE
"eu-2005.graph",32276936,64,1.03,10,Inf,2163281.6,NA,1.089,1.1816,0.94,1.2564,FALSE,FALSE,TRUE,FALSE,TRUE
"europe.osm.graph",108109320,2,1.03,10,212,224.4,224.4,1,1,9.552,9.8822,FALSE,FALSE,FALSE,TRUE,FALSE
"europe.osm.graph",108109320,4,1.03,10,478,511,511,1,1.005,9.208,9.635,FALSE,FALSE,FALSE,TRUE,FALSE
"europe.osm.graph",108109320,8,1.03,10,898,925,925,1,1.0022,8.707,8.9288,FALSE,FALSE,FALSE,TRUE,FALSE
"europe.osm.graph",108109320,16,1.03,10,1519,1585.8,1585.8,1,1.0036,8.462,9.001,FALSE,FALSE,FALSE,TRUE,FALSE
"europe.osm.graph",108109320,32,1.03,10,2403,2486.2,2486.2,1,1.003,8.343,8.5788,FALSE,FALSE,FALSE,TRUE,FALSE
"europe.osm.graph",108109320,64,1.03,10,3978,4033.8,4033.8,1,1.0018,8.231,8.6498,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_4elt2.graph",65636,2,1.03,10,130,131,131,1,1.0026,0.007,0.0092,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_4elt2.graph",65636,4,1.03,10,352,355.2,355.2,1.004,1.0064,0.009,0.0118,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_4elt2.graph",65636,8,1.03,10,630,642,646,1.01,1.0252,0.011,0.0124,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_4elt2.graph",65636,16,1.03,10,1026,1063.6,1041.5,1.017,1.0394,0.013,0.0146,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_4elt2.graph",65636,32,1.03,10,1692,1719.6,1718.75,1.019,1.025,0.014,0.016,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_4elt2.graph",65636,64,1.03,10,2687,2713.8,2707.25,1.017,1.0258,0.017,0.02,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_body.graph",327468,2,1.03,10,262,267.4,267.4,1,1.0048,0.013,0.015,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_body.graph",327468,4,1.03,10,627,664.8,664.8,1.005,1.0128,0.016,0.0174,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_body.graph",327468,8,1.03,10,1104,1137,1115,1.016,1.0286,0.014,0.018,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_body.graph",327468,16,1.03,10,2000,2022.6,2000,1.03,1.054,0.018,0.0294,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_body.graph",327468,32,1.03,10,3187,3168.2,3187,1.03,1.0608,0.02,0.021,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_body.graph",327468,64,1.03,10,Inf,5370.6,NA,1.035,1.048,0.025,0.0268,FALSE,FALSE,TRUE,FALSE,TRUE
"fe_ocean.graph",819186,2,1.03,10,321,384.2,384.2,1.001,1.0144,0.026,0.03,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_ocean.graph",819186,4,1.03,10,1849,1916.6,1916.6,1.006,1.0184,0.033,0.0358,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_ocean.graph",819186,8,1.03,10,4640,4578.6,4646.5,1.026,1.032,0.037,0.039,FALSE,FALSE,FALSE,TRUE,FALSE
"fe_ocean.graph",819186,16,1.03,10,8543,8953.8,8711,1.029,1.0318,0.044,0.052,FALSE,FALSE,FALSE,TRUE,FALSE
