"Graph","M","K","Epsilon","Threads","MinCut","AvgRealCut","AvgCut","MinBalance","AvgBalance","MinTime","AvgTime","Timeout","Failed","Infeasible","Feasible","Invalid"
"delaunay_n12.graph",24528,2,1.03,10,124,127,127,1.00635,1.009376,0.022546,0.0232326,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n12.graph",24528,4,1.03,10,242,252.8,252.8,1.01855,1.022852,0.022184,0.025768,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n12.graph",24528,8,1.03,10,458,478.6,478.6,1.02539,1.02656,0.027,0.0280558,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n12.graph",24528,16,1.03,10,756,764.4,764.4,1.02344,1.02344,0.027963,0.0326916,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n12.graph",24528,32,1.03,10,1224,1228.8,1228.8,1.01562,1.01562,0.040707,0.0461168,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n12.graph",24528,64,1.03,10,1912,1915.6,1912,1.01562,1.028124,0.067714,0.0804692,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n13.graph",49094,2,1.03,10,157,162.4,162.4,1.00122,1.013134,0.02304,0.0260548,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n13.graph",49094,4,1.03,10,333,341.2,341.2,1.0166,1.020994,0.026409,0.029298,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n13.graph",49094,8,1.03,10,645,661.2,661.2,1.02344,1.026758,0.026052,0.0295714,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n13.graph",49094,16,1.03,10,1032,1058.6,1058.6,1.02539,1.02695,0.035541,0.0366314,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n13.graph",49094,32,1.03,10,1645,1669.6,1669.6,1.02344,1.02344,0.041561,0.0480538,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n13.graph",49094,64,1.03,10,2531,2558.4,2558.4,1.01562,1.018748,0.063362,0.0795096,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n14.graph",98244,2,1.03,10,227,232.6,232.6,1.00012,1.013842,0.031914,0.0343344,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n14.graph",98244,4,1.03,10,465,474.6,474.6,1.01416,1.02129,0.033658,0.0387506,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n14.graph",98244,8,1.03,10,886,894.6,894.6,1.02637,1.028126,0.037621,0.0431932,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n14.graph",98244,16,1.03,10,1420,1450.8,1450.8,1.02637,1.027734,0.043652,0.0529318,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n14.graph",98244,32,1.03,10,2204,2273.8,2273.8,1.02734,1.02734,0.055476,0.0607956,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n14.graph",98244,64,1.03,10,3421,3473.2,3473.2,1.02344,1.02344,0.076549,0.0861912,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n15.graph",196548,2,1.03,10,324,330.2,330.2,1.00256,1.012902,0.043804,0.0600848,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n15.graph",196548,4,1.03,10,643,661.4,661.4,1.0083,1.0198,0.049607,0.0555728,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n15.graph",196548,8,1.03,10,1182,1222,1222,1.021,1.024854,0.053588,0.0593916,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n15.graph",196548,16,1.03,10,1962,1994.4,1994.4,1.02832,1.028908,0.06069,0.0710884,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n15.graph",196548,32,1.03,10,3079,3127.2,3127.2,1.02734,1.028124,0.071885,0.0842202,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n15.graph",196548,64,1.03,10,4823,4838,4838,1.02734,1.02734,0.092049,0.107578,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n16.graph",393150,2,1.03,10,455,459.6,459.6,1.0022,1.007942,0.07295,0.0767998,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n16.graph",393150,4,1.03,10,926,942.2,942.2,1.01184,1.02001,0.076801,0.0826898,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n16.graph",393150,8,1.03,10,1666,1688.6,1688.6,1.01965,1.026048,0.088627,0.0969528,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n16.graph",393150,16,1.03,10,2745,2775.8,2775.8,1.02563,1.027342,0.10337,0.1164278,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n16.graph",393150,32,1.03,10,4337,4388.2,4388.2,1.02832,1.02881,0.118768,0.128247,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n16.graph",393150,64,1.03,10,6619,6670.2,6670.2,1.02832,1.02832,0.14042,0.1643686,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n17.graph",786352,2,1.03,10,648,657.2,657.2,1.0032,1.016922,0.100708,0.1066796,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n17.graph",786352,4,1.03,10,1295,1305.2,1305.2,1.00677,1.0148,0.134632,0.15099,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n17.graph",786352,8,1.03,10,2445,2506.6,2506.6,1.02399,1.027062,0.159517,0.1752132,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n17.graph",786352,16,1.03,10,3808,3870.2,3870.2,1.02625,1.028346,0.185422,0.2023786,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n17.graph",786352,32,1.03,10,6107,6158.6,6158.6,1.02832,1.0292,0.214803,0.2337782,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n17.graph",786352,64,1.03,10,9137,9209,9209,1.0293,1.0293,0.238309,0.264488,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n18.graph",1572792,2,1.03,10,912,924.2,924.2,1.00066,1.01265,0.147988,0.1575828,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n18.graph",1572792,4,1.03,10,1829,1857.4,1857.4,1.00966,1.018738,0.150605,0.1619838,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n18.graph",1572792,8,1.03,10,3387,3459.8,3459.8,1.01947,1.023834,0.311187,0.3330552,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n18.graph",1572792,16,1.03,10,5453,5571.2,5571.2,1.02209,1.027612,0.356909,0.388098,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n18.graph",1572792,32,1.03,10,8535,8680.6,8680.6,1.0282,1.02925,0.402615,0.4411938,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n18.graph",1572792,64,1.03,10,12869,12963.6,12963.6,1.0293,1.029492,0.454466,0.5224574,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n19.graph",3145646,2,1.03,10,1272,1314.6,1314.6,1.00132,1.010408,0.249871,0.2639582,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n19.graph",3145646,4,1.03,10,2611,2673,2673,1.00946,1.01931,0.256712,0.270683,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n19.graph",3145646,8,1.03,10,4833,4973,4973,1.02414,1.025214,0.283608,0.309222,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n19.graph",3145646,16,1.03,10,7801,7837.2,7837.2,1.0231,1.027032,0.713867,0.813919,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n19.graph",3145646,32,1.03,10,12154,12453.4,12453.4,1.02869,1.02941,0.830311,0.8917648,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n19.graph",3145646,64,1.03,10,18233,18304,18304,1.02771,1.029298,0.928051,1.05475,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n20.graph",6291372,2,1.03,10,1853,1877.6,1877.6,1.00718,1.015302,0.448229,0.4741568,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n20.graph",6291372,4,1.03,10,3692,3711.4,3711.4,1.00594,1.011898,0.495434,0.5181252,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n20.graph",6291372,8,1.03,10,6873,7134.4,7134.4,1.00852,1.020648,0.550218,0.5806452,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n20.graph",6291372,16,1.03,10,11108,11183.6,11183.6,1.02277,1.026632,0.587341,0.6216782,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n20.graph",6291372,32,1.03,10,17455,17600.4,17600.4,1.02768,1.028656,1.82493,1.970354,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n20.graph",6291372,64,1.03,10,26025,26218.8,26218.8,1.02917,1.029578,1.96665,2.201186,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n21.graph",12582816,2,1.03,10,2636,2677.6,2677.6,1.0078,1.01155,0.894802,0.918418,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n21.graph",12582816,4,1.03,10,5272,5328.4,5328.4,1.01235,1.020488,0.909564,0.9352462,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n21.graph",12582816,8,1.03,10,9874,10012,10012,1.01265,1.020344,1.11008,1.17193,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n21.graph",12582816,16,1.03,10,16090,16141.6,16141.6,1.02077,1.026636,1.20621,1.281852,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n21.graph",12582816,32,1.03,10,24732,25017.2,25017.2,1.0266,1.028758,1.28298,1.368376,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n21.graph",12582816,64,1.03,10,36346,36787.8,36787.8,1.02905,1.029718,4.62074,5.049346,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n22.graph",25165738,2,1.03,10,3681,3762,3762,1.00156,1.003422,1.87452,1.924676,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n22.graph",25165738,4,1.03,10,7558,7664.2,7664.2,1.00853,1.013922,1.85195,1.90913,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n22.graph",25165738,8,1.03,10,13939,14219.8,14219.8,1.0084,1.019694,1.97759,2.049786,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n22.graph",25165738,16,1.03,10,22574,22712,22712,1.01597,1.023034,2.55875,2.658532,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n22.graph",25165738,32,1.03,10,35927,36156,36156,1.02702,1.028664,2.7003,2.822172,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n22.graph",25165738,64,1.03,10,52586,52984.2,52984.2,1.02959,1.029776,2.85768,2.970398,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n23.graph",50331568,2,1.03,10,5258,5302.8,5302.8,1.00097,1.0112,3.88179,3.981754,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n23.graph",50331568,4,1.03,10,10653,10758,10758,1.00428,1.007816,3.82497,3.94398,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n23.graph",50331568,8,1.03,10,20469,20727.2,20727.2,1.01,1.01608,4.15958,4.23027,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n23.graph",50331568,16,1.03,10,32127,32436.8,32436.8,1.02527,1.02718,4.2345,4.385028,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n23.graph",50331568,32,1.03,10,50144,50654.6,50654.6,1.02687,1.028254,5.68984,6.02639,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n23.graph",50331568,64,1.03,10,75721,76445.2,76445.2,1.02885,1.029584,6.09258,6.42028,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n24.graph",100663202,2,1.03,10,7666,7844.8,7844.8,1.00258,1.01547,8.06021,8.275152,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n24.graph",100663202,4,1.03,10,15217,15648.6,15648.6,1.00812,1.01471,7.89382,8.174254,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n24.graph",100663202,8,1.03,10,28229,28619.8,28619.8,1.01148,1.018116,8.32828,8.636082,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n24.graph",100663202,16,1.03,10,47050,47572,47572,1.01833,1.02326,8.78029,9.146428,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n24.graph",100663202,32,1.03,10,72548,73078.6,73078.6,1.02628,1.028514,9.0422,9.458298,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n24.graph",100663202,64,1.03,10,105281,105995.2,105995.2,1.02728,1.0289,12.9795,13.60564,FALSE,FALSE,FALSE,TRUE,FALSE
"ecology1.graph",3996000,2,1.03,10,1053,1116,1116,1.00154,1.013426,0.466296,0.4956756,FALSE,FALSE,FALSE,TRUE,FALSE
"ecology1.graph",3996000,4,1.03,10,2128,2169.8,2169.8,1.01799,1.02487,0.509518,0.5470488,FALSE,FALSE,FALSE,TRUE,FALSE
"ecology1.graph",3996000,8,1.03,10,4064,4256,4256,1.0245,1.027364,0.582043,0.646251,FALSE,FALSE,FALSE,TRUE,FALSE
"ecology1.graph",3996000,16,1.03,10,6710,6790.6,6790.6,1.02859,1.02955,0.601118,0.663447,FALSE,FALSE,FALSE,TRUE,FALSE
"ecology1.graph",3996000,32,1.03,10,10444,10599,10599,1.02845,1.029606,2.13546,2.439438,FALSE,FALSE,FALSE,TRUE,FALSE
"ecology1.graph",3996000,64,1.03,10,16062,16167.8,16167.8,1.02989,1.02989,2.31919,2.689008,FALSE,FALSE,FALSE,TRUE,FALSE
"ecology2.graph",3995992,2,1.03,10,1100,1116,1116,1.00423,1.017952,0.437933,0.4966362,FALSE,FALSE,FALSE,TRUE,FALSE
"ecology2.graph",3995992,4,1.03,10,2112,2166.4,2166.4,1.00635,1.021322,0.511472,0.548286,FALSE,FALSE,FALSE,TRUE,FALSE
"ecology2.graph",3995992,8,1.03,10,4201,4319,4319,1.02337,1.028658,0.592931,0.6454426,FALSE,FALSE,FALSE,TRUE,FALSE
"ecology2.graph",3995992,16,1.03,10,6551,6736.2,6736.2,1.02778,1.029376,0.613148,0.6574516,FALSE,FALSE,FALSE,TRUE,FALSE
"ecology2.graph",3995992,32,1.03,10,10539,10701.2,10701.2,1.0296,1.02983,2.13099,2.496784,FALSE,FALSE,FALSE,TRUE,FALSE
"ecology2.graph",3995992,64,1.03,10,15900,16202.4,16202.4,1.02982,1.029876,2.43323,2.85843,FALSE,FALSE,FALSE,TRUE,FALSE
"email-Enron.graph",367662,2,1.03,10,13614,14556.4,14556.4,1.02938,1.02964,0.071383,0.0744388,FALSE,FALSE,FALSE,TRUE,FALSE
"email-Enron.graph",367662,4,1.03,10,34405,35538.4,35538.4,1.02954,1.029738,0.094911,0.1258654,FALSE,FALSE,FALSE,TRUE,FALSE
"email-Enron.graph",367662,8,1.03,10,47110,48523.8,48523.8,1.02899,1.029474,0.118725,0.1364956,FALSE,FALSE,FALSE,TRUE,FALSE
"email-Enron.graph",367662,16,1.03,10,58870,59380.4,59380.4,1.02921,1.02921,0.169631,0.1889938,FALSE,FALSE,FALSE,TRUE,FALSE
"email-Enron.graph",367662,32,1.03,10,70569,71259,71259,1.02877,1.02877,0.238075,0.26936,FALSE,FALSE,FALSE,TRUE,FALSE
"email-Enron.graph",367662,64,1.03,10,83699,84104.6,84104.6,1.02787,1.02787,0.363429,0.3888998,FALSE,FALSE,FALSE,TRUE,FALSE
"enwiki-2013.graph",183879456,2,1.03,10,9812384,10423008.8,10423008.8,1.02999,1.029998,17.4834,18.52836,FALSE,FALSE,FALSE,TRUE,FALSE
"enwiki-2013.graph",183879456,4,1.03,10,17539323,18070785.4,18070785.4,1.03,1.03,17.1501,18.47716,FALSE,FALSE,FALSE,TRUE,FALSE
"enwiki-2013.graph",183879456,8,1.03,10,22500286,23135382.6,23135382.6,1.03,1.03,18.2857,24.32414,FALSE,FALSE,FALSE,TRUE,FALSE
"enwiki-2013.graph",183879456,16,1.03,10,27355788,27700911.8,27700911.8,1.02999,1.02999,37.4169,39.76272,FALSE,FALSE,FALSE,TRUE,FALSE
"enwiki-2013.graph",183879456,32,1.03,10,32202915,32497301.2,32497301.2,1.02999,1.02999,57.657,65.51786,FALSE,FALSE,FALSE,TRUE,FALSE
"enwiki-2013.graph",183879456,64,1.03,10,37009145,37369020,37369020,1.02997,1.02997,56.4875,58.01606,FALSE,FALSE,FALSE,TRUE,FALSE
"enwiki-2018.graph",234488590,2,1.03,10,12106050,12920313.8,12920313.8,1.02997,1.029994,26.5354,27.12778,FALSE,FALSE,FALSE,TRUE,FALSE
"enwiki-2018.graph",234488590,4,1.03,10,21057598,21898289,21898289,1.03,1.03,25.8152,26.9389,FALSE,FALSE,FALSE,TRUE,FALSE
"enwiki-2018.graph",234488590,8,1.03,10,27973956,28619547.6,28619547.6,1.03,1.03,25.8432,27.3686,FALSE,FALSE,FALSE,TRUE,FALSE
"enwiki-2018.graph",234488590,16,1.03,10,33337434,33860758.4,33860758.4,1.02999,1.029998,42.9931,50.49948,FALSE,FALSE,FALSE,TRUE,FALSE
"enwiki-2018.graph",234488590,32,1.03,10,40205633,40505607.4,40505607.4,1.02999,1.02999,74.4937,84.92014,FALSE,FALSE,FALSE,TRUE,FALSE
"enwiki-2018.graph",234488590,64,1.03,10,45991157,46136574.8,46136574.8,1.02998,1.02998,81.1022,83.6265,FALSE,FALSE,FALSE,TRUE,FALSE
"er_2_22_2_23_s0.graph",16777216,2,1.03,10,1442473,1444637.6,1444637.6,1.02989,1.02994,13.8363,14.40506,FALSE,FALSE,FALSE,TRUE,FALSE
"er_2_22_2_23_s0.graph",16777216,4,1.03,10,2419725,2422780.4,2422780.4,1.02991,1.029978,12.8012,13.39174,FALSE,FALSE,FALSE,TRUE,FALSE
"er_2_22_2_23_s0.graph",16777216,8,1.03,10,3065138,3075685.6,3075685.6,1.02999,1.029998,12.4307,12.9229,FALSE,FALSE,FALSE,TRUE,FALSE
"er_2_22_2_23_s0.graph",16777216,16,1.03,10,3556630,3565694.2,3565694.2,1.02999,1.02999,12.0429,12.56994,FALSE,FALSE,FALSE,TRUE,FALSE
"er_2_22_2_23_s0.graph",16777216,32,1.03,10,3734151,3738087.4,3738087.4,1.02999,1.02999,66.3435,76.95358,FALSE,FALSE,FALSE,TRUE,FALSE
"er_2_22_2_23_s0.graph",16777216,64,1.03,10,3822817,3836110.8,3836110.8,1.02992,1.029966,121.076,128.8502,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale20.graph",21808992,2,1.03,10,3789685,3791082.6,3791082.6,1.02998,1.029994,8.54736,8.755878,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale20.graph",21808992,4,1.03,10,6010900,6013256.4,6013256.4,1.02997,1.029986,10.5728,11.1539,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale20.graph",21808992,8,1.03,10,7358925,7362554,7362554,1.02999,1.02999,9.71811,9.95177,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale20.graph",21808992,16,1.03,10,8247756,8249169.4,8249169.4,1.02998,1.02998,8.88914,9.283614,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale20.graph",21808992,32,1.03,10,8965988,8970862,8970862,1.02997,1.02997,53.4167,59.1399,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale20.graph",21808992,64,1.03,10,8976601,9098723.2,9098723.2,1.02991,1.02991,179.42,216.3006,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale21.graph",45803890,2,1.03,10,8045791,8048385,8048385,1.02999,1.029994,21.1865,21.88048,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale21.graph",45803890,4,1.03,10,12743321,12746122.8,12746122.8,1.03,1.03,22.3554,23.09824,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale21.graph",45803890,8,1.03,10,15586001,15589024.8,15589024.8,1.02999,1.02999,21.9334,23.01256,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale21.graph",45803890,16,1.03,10,17427921,17442606,17442606,1.02999,1.02999,21.7082,22.3673,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale21.graph",45803890,32,1.03,10,18995136,19005583,19005583,1.02998,1.02998,12.6936,13.22254,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale21.graph",45803890,64,1.03,10,19290728,19298828.8,19298828.8,1.02997,1.02997,546.932,644.3166,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale22.graph",95966450,2,1.03,10,17019151,17024210.2,17024210.2,1.02999,1.029994,55.3737,57.00518,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale22.graph",95966450,4,1.03,10,26929967,26934767.4,26934767.4,1.03,1.03,58.7421,59.70108,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale22.graph",95966450,8,1.03,10,32896060,32901292,32901292,1.02999,1.029998,57.3868,58.39098,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale22.graph",95966450,16,1.03,10,36769859,36792384.2,36792384.2,1.02999,1.02999,55.3538,57.01756,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale22.graph",95966450,32,1.03,10,40048217,40059866,40059866,1.02999,1.02999,30.5422,31.5895,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale22.graph",95966450,64,1.03,10,40711326,40715683.8,40715683.8,1.02998,1.02998,85.1228,93.3641,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale23.graph",200622558,2,1.03,10,35902778,35908719.8,35908719.8,1.03,1.03,149,151.764,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale23.graph",200622558,4,1.03,10,56750037,56758243.2,56758243.2,1.03,1.03,154.505,157.7034,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale23.graph",200622558,8,1.03,10,69258604,69270850,69270850,1.03,1.03,155.396,158.076,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale23.graph",200622558,16,1.03,10,77371650,77408111,77408111,1.03,1.03,149.546,154.497,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale23.graph",200622558,32,1.03,10,84216938,84239551,84239551,1.02999,1.02999,81.127,84.57328,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale23.graph",200622558,64,1.03,10,85584060,85599174.4,85599174.4,1.02999,1.02999,164.992,180.3618,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale24.graph",418627444,2,1.03,10,75551506,75562524.6,75562524.6,1.03,1.03,373.957,376.7164,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale24.graph",418627444,4,1.03,10,119289142,119302068,119302068,1.03,1.03,388.913,393.3704,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale24.graph",418627444,8,1.03,10,145468816,145476373.2,145476373.2,1.03,1.03,393.541,400.4488,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale24.graph",418627444,16,1.03,10,162356306,162434927.6,162434927.6,1.03,1.03,383.839,387.696,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale24.graph",418627444,32,1.03,10,176690271,176725350,176725350,1.03,1.03,206.326,214.848,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale24.graph",418627444,64,1.03,10,179452000,179519585.4,179519585.4,1.02999,1.02999,397.661,420.8308,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale25.graph",872190398,2,1.03,10,158662303,158672917.2,158672917.2,1.03,1.03,968.669,978.4568,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale25.graph",872190398,4,1.03,10,250262579,250273953.6,250273953.6,1.03,1.03,953.999,975.3236,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale25.graph",872190398,8,1.03,10,304915449,304925360.8,304925360.8,1.03,1.03,948.699,955.4184,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale25.graph",872190398,16,1.03,10,340221541,340271574.4,340271574.4,1.03,1.03,902,919.7396,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale25.graph",872190398,32,1.03,10,369995885,370030634.4,370030634.4,1.03,1.03,512.389,525.0868,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale25.graph",872190398,64,1.03,10,375809260,375856070.6,375856070.6,1.03,1.03,1225.11,1355.546,FALSE,FALSE,FALSE,TRUE,FALSE
"er-fact1.5-scale26.graph",1814180364,2,1.03,10,Inf,NA,NA,Inf,NA,Inf,NA,FALSE,TRUE,FALSE,FALSE,TRUE
"er-fact1.5-scale26.graph",1814180364,4,1.03,10,Inf,NA,NA,Inf,NA,Inf,NA,FALSE,TRUE,FALSE,FALSE,TRUE
"er-fact1.5-scale26.graph",1814180364,8,1.03,10,Inf,NA,NA,Inf,NA,Inf,NA,FALSE,TRUE,FALSE,FALSE,TRUE
"er-fact1.5-scale26.graph",1814180364,16,1.03,10,Inf,NA,NA,Inf,NA,Inf,NA,FALSE,TRUE,FALSE,FALSE,TRUE
"er-fact1.5-scale26.graph",1814180364,32,1.03,10,Inf,NA,NA,Inf,NA,Inf,NA,FALSE,TRUE,FALSE,FALSE,TRUE
"er-fact1.5-scale26.graph",1814180364,64,1.03,10,Inf,NA,NA,Inf,NA,Inf,NA,FALSE,TRUE,FALSE,FALSE,TRUE
"eswiki-2013.graph",42369862,2,1.03,10,3069277,3084925.6,3084925.6,1.03,1.03,2.98485,3.095114,FALSE,FALSE,FALSE,TRUE,FALSE
"eswiki-2013.graph",42369862,4,1.03,10,5282068,5368683.8,5368683.8,1.03,1.03,3.7299,3.939958,FALSE,FALSE,FALSE,TRUE,FALSE
"eswiki-2013.graph",42369862,8,1.03,10,6813250,6868378,6868378,1.02999,1.02999,5.34706,5.651526,FALSE,FALSE,FALSE,TRUE,FALSE
"eswiki-2013.graph",42369862,16,1.03,10,8165906,8238187.4,8238187.4,1.02998,1.02998,8.09064,8.544366,FALSE,FALSE,FALSE,TRUE,FALSE
"eswiki-2013.graph",42369862,32,1.03,10,9807787,9840375.8,9840375.8,1.02996,1.02996,13.1111,13.99572,FALSE,FALSE,FALSE,TRUE,FALSE
"eswiki-2013.graph",42369862,64,1.03,10,11319875,11388911.2,11388911.2,1.02993,1.02993,18.8618,21.41602,FALSE,FALSE,FALSE,TRUE,FALSE
"eu-2005.graph",32276936,2,1.03,10,19015,23495.4,23495.4,1.01615,1.02555,0.686981,0.7129388,FALSE,FALSE,FALSE,TRUE,FALSE
"eu-2005.graph",32276936,4,1.03,10,72399,87624,87624,1.02986,1.02991,0.767961,0.9270334,FALSE,FALSE,FALSE,TRUE,FALSE
"eu-2005.graph",32276936,8,1.03,10,179073,195350.6,195350.6,1.02986,1.02993,1.19455,1.312488,FALSE,FALSE,FALSE,TRUE,FALSE
"eu-2005.graph",32276936,16,1.03,10,317168,340814.2,340814.2,1.02995,1.029962,1.49381,1.593592,FALSE,FALSE,FALSE,TRUE,FALSE
"eu-2005.graph",32276936,32,1.03,10,991688,999687.4,999687.4,1.02993,1.02993,1.95444,2.129296,FALSE,FALSE,FALSE,TRUE,FALSE
"eu-2005.graph",32276936,64,1.03,10,2021020,2059946.4,2059946.4,1.0299,1.0299,2.55904,2.904644,FALSE,FALSE,FALSE,TRUE,FALSE
"europe.osm.graph",108109320,2,1.03,10,158,162.4,162.4,1.00175,1.010988,19.8327,21.80008,FALSE,FALSE,FALSE,TRUE,FALSE
